"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483901-20210704","RMC Finland Kouvola Su","2021-07-04 06:05:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","MiniMax","1073742751","Finaali","Race","2021-07-04 12:05:00 UTC","2021-07-04 12:19:00 UTC","PROVISIONAL","17","https://racehero.io/events/rmc-finland-kouvola-su/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Santeri Laitonen","1","1","13","RMC_Mini","1","1","","","","0","17","920.61","9","53.354","81.306","80.106","20.485","0","FIN","Tony Kart","SWK Fin ry"
"Miro Leskinen","2","2","22","RMC_Mini","12","12","0.183","","0.183","0.183","17","920.793","16","53.475","81.122","80.09","20.485","0","Fin","Kart Rebuplic","KankUA"
"Vilho Aatola","3","3","99","RMC_Mini","3","3","0.203","","0.386","0.386","17","920.996","15","53.381","81.265","80.072","20.485","0","FIN","Kart Rebuplic","SWK Fin ry"
"Juuso Saranki","4","4","2","RMC_Mini","2","2","0.362","","0.748","0.748","17","921.358","15","53.44","81.175","80.041","20.485","0","FIN","Exprit","KokeFK-K"
"Rasmus Koskinen","5","5","9","RMC_Mini","4","4","0.183","","0.931","0.931","17","921.541","13","53.446","81.166","80.025","20.485","0","FIN","EXPRIT","Keimola-FK"
"Moritz Michael","6","6","67","RMC_Mini","5","5","3.598","","4.529","4.529","17","925.139","11","53.93","80.438","79.713","20.485","0","FIN","Exprit"
"Milo Mononen","7","7","58","RMC_Mini","7","7","12.512","","17.041","17.041","17","937.651","16","54.388","79.76","78.65","20.485","0","FIN","BirelART","LapinIAU"
"Eelis Gustafsson","8","8","5","RMC_Mini","6","6","0.570","","17.611","17.611","17","938.221","13","54.097","80.189","78.602","20.485","0","FIN","Birel ART","JoeUA"
"Jimi Koikkalainen","9","9","3","RMC_Mini","8","8","3.919","","21.530","21.53","17","942.14","16","54.779","79.191","78.275","20.485","0","FIN","Exprit","HyUA"
"Ella Korhonen","10","10","17","RMC_Mini","9","9","4.553","","26.083","26.083","17","946.693","8","55.139","78.674","77.899","20.485","0","Fin"
"Miko Mannila","11","11","77","RMC_Mini","10","10","2.831","","28.914","28.914","17","949.524","10","55.179","78.617","77.666","20.485","0","FIN","Kosmic","VihUA"
"Camilla Ovaska","12","12","76","RMC_Mini","11","11","4.319","","33.233","33.233","17","953.843","4","55.442","78.244","77.315","20.485","0","FIN","SaiKart","Exprit"
