"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483901-20210704","RMC Finland Kouvola Su","2021-07-04 06:05:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","SeniorMax ja MaxMasters","1073742752","Warm-up","Practice","2021-07-04 06:33:00 UTC","2021-07-04 06:37:45 UTC","FINAL","6","https://racehero.io/events/rmc-finland-kouvola-su/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Jani Airaksinen","1","1","2","RMC_SeniorMax","6","6","","","","0","5","302.461","5","49.535","87.574","71.712","6.025","0","FIN","Exprit","Keimola FK-K"
"Miska Kaskinen","2","2","5","RMC_SeniorMax","5","5","0.029","","0.029","0 Laps","5","300.351","2","49.564","87.523","72.216","6.025","0","FIN","EXPRIT","Salon Ua"
"Miro Hälikkä","3","3","29","RMC_SeniorMax","4","4","0.030","","0.059","0 Laps","5","300.69","2","49.594","87.47","72.134","6.025","0","FIN","Exprit","PirKa"
"Joni Heikkilä","4","4","47","RMC_SeniorMax","1","1","0.153","","0.212","45.878","6","348.339","2","49.747","87.201","74.72","7.23","0","FIN","Tony kart","Espoo Karting ry"
"Juho Salovaara","5","5","3","RMC_SeniorMax","3","3","0.103","","0.315","0 Laps","5","301.258","5","49.85","87.021","71.998","6.025","0","FIN","KOSMIC","Kouvolan FK-K"
"Markus Older","6","6","8","RMC_SeniorMax","2","2","0.019","","0.334","0 Laps","5","302.193","3","49.869","86.988","71.775","6.025","0","FIN","Kart Rebuplic","Keimola FK-K"
"Miska Zitting","7","7","37","RMC_SeniorMax","7","7","0.619","","0.953","3.806","5","306.267","3","50.488","85.921","70.821","6.025","0","FIN","Tony Kart","AUK J-äijät"
"Ville Leskinen","8","1","090","RMC_MaxMasters","8","1","0.456","","1.409","0","5","309.168","1","50.944","85.152","70.156","6.025","0","FIN","Kotkan FK-Kerho"
"Jussi Auvinen","9","2","010","RMC_MaxMasters","10","2","0.374","","1.783","12.469","5","321.637","2","51.318","84.532","67.436","6.025","0","FIN","Tony Kart","Kotkan FK"
"Oskari Vieltojärvi","10","8","17","RMC_SeniorMax","9","8","0.026","","1.809","12.158","5","314.619","3","51.344","84.489","68.941","6.025","0","FIN","Parolin","SWK Fin ry"
"Tero Toikka","11","3","06","RMC_MaxMasters","12","4","0.374","","2.183","16.734","5","325.902","5","51.718","83.878","66.554","6.025","0","FIN","Tony Kart"
"Eero Haarjärvi","12","4","072","RMC_MaxMasters","11","3","0.178","","2.361","2 Laps","3","221.231","2","51.896","83.59","58.825","3.615","0","FIN","Haase","PirKa"
"Jere Koikkalainen","13","9","78","RMC_SeniorMax","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Exprit","HyUA"
