"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483901-20210704","RMC Finland Kouvola Su","2021-07-04 06:05:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483914","MiniMax","1073742747","Warm-up","Practice","2021-07-04 06:12:00 UTC","2021-07-04 06:17:14 UTC","FINAL","5","https://racehero.io/events/rmc-finland-kouvola-su/results/1073742747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Rasmus Koskinen","1","1","9","RMC_Mini","10","10","","","","0","5","335.604","5","53.544","81.017","64.63","6.025","0","FIN","EXPRIT","Keimola-FK"
"Santeri Laitonen","2","2","13","RMC_Mini","4","4","0.455","","0.455","0 Laps","5","326.076","4","53.999","80.335","66.518","6.025","0","FIN","Tony Kart","SWK Fin ry"
"Juuso Saranki","3","3","2","RMC_Mini","1","1","0.078","","0.533","0 Laps","5","324.613","5","54.077","80.219","66.818","6.025","0","FIN","Exprit","KokeFK-K"
"Vilho Aatola","4","4","99","RMC_Mini","5","5","0.018","","0.551","0 Laps","5","325.784","3","54.095","80.192","66.578","6.025","0","FIN","Kart Rebuplic","SWK Fin ry"
"Miro Leskinen","5","5","22","RMC_Mini","6","6","0.179","","0.730","0 Laps","5","327.26","4","54.274","79.928","66.278","6.025","0","Fin","Kart Rebuplic","KankUA"
"Moritz Michael","6","6","67","RMC_Mini","11","11","0.202","","0.932","8.138","5","343.742","4","54.476","79.631","63.1","6.025","0","FIN","Exprit"
"Eelis Gustafsson","7","7","5","RMC_Mini","2","2","0.085","","1.017","0 Laps","5","328.608","4","54.561","79.507","66.006","6.025","0","FIN","Birel ART","JoeUA"
"Milo Mononen","8","8","58","RMC_Mini","3","3","0.394","","1.411","0 Laps","5","331.103","5","54.955","78.937","65.508","6.025","0","FIN","BirelART","LapinIAU"
"Jimi Koikkalainen","9","9","3","RMC_Mini","7","7","0.042","","1.453","0 Laps","5","331.52","5","54.997","78.877","65.426","6.025","0","FIN","Exprit","HyUA"
"Miko Mannila","10","10","77","RMC_Mini","8","8","0.236","","1.689","4.072","5","339.676","4","55.233","78.54","63.855","6.025","0","FIN","Kosmic","VihUA"
"Ella Korhonen","11","11","17","RMC_Mini","9","9","0.894","","2.583","8.415","5","344.019","3","56.127","77.289","63.049","6.025","0","Fin"
"Camilla Ovaska","12","12","76","RMC_Mini","12","12","0.091","","2.674","1 Lap","4","304.328","4","56.218","77.164","57.017","4.82","0","FIN","SaiKart","Exprit"
