"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483901-20210704","RMC Finland Kouvola Su","2021-07-04 06:05:00 UTC","2021-07-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","MicroMax","1073742744","Alkuerä","Race","2021-07-04 07:45:00 UTC","2021-07-04 07:54:00 UTC","FINAL","11","https://racehero.io/events/rmc-finland-kouvola-su/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"Veeti Salmi","1","1","18","RMC_Micro","2","2","","","","0","11","631.279","8","56.571","76.682","75.589","13.255","0","FIN","Exprit","EMSC"
"Oiva Vettenranta","2","2","66","RMC_Micro","1","1","0.001","","0.001","0.001","11","631.28","8","56.693","76.517","75.589","13.255","0","FIN","Kart Rebuplic","PirKa"
"Niklas Pasi","3","3","7","RMC_Micro","7","7","8.692","","8.693","8.693","11","639.972","6","56.847","76.31","74.563","13.255","0","FIN","Kosmic","Kotkan FK-Kerho"
"Leevi Alppirinne","4","4","11","RMC_Micro","3","3","0.001","","8.694","8.694","11","639.973","10","57.46","75.496","74.563","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Elias Gåsman","5","5","14","RMC_Micro","5","5","4.438","","13.132","13.132","11","644.411","9","57.86","74.974","74.049","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Onni Korhonen","6","6","57","RMC_Micro","4","4","0.293","","13.425","13.425","11","644.704","8","58.078","74.693","74.015","13.255","0","Fin","Exprit","EMSC"
"Matti Kärkkäinen","7","7","51","RMC_Micro","6","6","0.689","","14.114","14.114","11","645.393","9","57.69","75.195","73.936","13.255","0","FIN","Tony Kart","LapinlUA"
"Luca Lauronen","8","8","9","RMC_Micro","10","10","5.363","","19.477","19.477","11","650.756","11","58.007","74.784","73.327","13.255","0","FIN","Tony Kart","Kotkan FK-Kerho"
"Topi Sokka","9","9","62","RMC_Micro","9","9","0.863","","20.340","20.34","11","651.619","7","57.954","74.852","73.23","13.255","0","FIN","RK","NilUA"
"Iivari Pajamäki","10","10","44","RMC_Micro","8","8","2.286","","22.626","22.626","11","653.905","9","58.472","74.189","72.974","13.255","0","FIN","Tony Kart","ULVILAN FK-K"
"Mika Kärkkäinen","11","11","52","RMC_Micro","12","12","2.199","","24.825","24.825","11","656.104","5","58.254","74.467","72.729","13.255","0","FIN","Tony Kart","LapinlUA"
"Leo Tiitta","12","12","72","RMC_Micro","11","11","0.259","","25.084","25.084","11","656.363","5","58.603","74.024","72.701","13.255","0","FIN","Parolin","EMSC"
