"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485232-20221120","Winter Race #02","2022-11-19 17:27:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","08 TAG100/ROTAX Jr/Sr","1073747534","Heat","Race","2022-11-20 21:10:00 UTC","2022-11-20 21:19:42 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-02-2022/results/1073747534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","273","Rotax Jr","3","3","","","","0","10","493.554","7","45.359","51.588","47.411","6.5","0"
"Killian Harris","2","2","200","Rotax Jr","2","2","0.347","","0.347","0.347","10","493.901","5","45.419","51.52","47.378","6.5","0"
"Kyle Drysdale","3","3","220","Rotax Jr","1","1","0.364","","0.711","0.711","10","494.265","6","45.445","51.491","47.343","6.5","0"
"Bailey Murphy","4","1","913","Rotax Sr","6","1","1.072","","1.783","0","10","495.337","3","45.535","51.389","47.241","6.5","0"
"Johnathan Schwyn","5","2","225","Rotax Sr","7","2","2.303","","4.086","2.303","10","497.64","10","45.561","51.36","47.022","6.5","0"
"Oliver Wolcott","6","4","750","Rotax Jr","5","5","3.294","","7.380","7.38","10","500.934","3","46.009","50.86","46.713","6.5","0"
"Kaleb Few","7","1","951","Tag100 Sr","9","1","18.235","","25.615","0","10","519.169","4","46.756","50.047","45.072","6.5","0"
"Gavyn Rodgers","8","3","7","Rotax Sr","8","3","5.114","","30.729","28.946","10","524.283","9","46.722","50.083","44.632","6.5","0"
"Charles Vasquez","9","1","77","Tag100 Jr","10","1","2.341","","33.070","0","10","526.624","4","47.314","49.457","44.434","6.5","0"
"Bill Scheets","10","2","85","Tag100 Sr","12","3","5.755","","38.825","13.21","10","532.379","4","47.743","49.012","43.954","6.5","0"
"Max Spilger","11","5","11","Rotax Jr","4","4","4 Laps","","4 Laps","4 Laps","6","317.306","5","46.35","50.485","44.248","3.9000000000000004","0"
"Jeff Tompkins","12","3","909","Tag100 Sr","11","2","1 Lap","","5 Laps","5 Laps","5","300.865","3","49.849","46.942","38.888","3.25","0"
