"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485232-20221120","Winter Race #02","2022-11-19 17:27:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","06 LO206 Masters","1073747523","Qualifying","Qualifying","2022-11-20 18:25:00 UTC","2022-11-20 19:06:39 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-02-2022/results/1073747523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","1","1","","","","0","6","322.101","6","53.059","44.102","43.589","3.9000000000000004","0"
"Rich Alten","2","2","67","LO206 Mast","2","2","0.162","","0.162","1 Lap","5","271.145","3","53.221","43.968","43.15","3.25","0"
"Juvenal Junior Mendez","3","3","15","LO206 Mast","8","7","0.072","","0.234","22.136","6","344.237","5","53.293","43.908","40.786","3.9000000000000004","0"
"Thierry Bousquet","4","4","28","LO206 Mast","4","4","0.138","","0.372","1 Lap","5","277.791","5","53.431","43.795","42.118","3.25","0"
"David Hilburn","5","5","26","LO206 Mast","3","3","0.166","","0.538","1 Lap","5","277.02","2","53.597","43.659","42.235","3.25","0"
"James Wolcott","6","6","31","LO206 Mast","9","8","0.219","","0.757","27.898","6","349.999","4","53.816","43.481","40.114","3.9000000000000004","0"
"Chad Sembach","7","1","88","LO206 Heavy","6","1","0.020","","0.777","0","6","342.926","5","53.836","43.465","40.942","3.9000000000000004","0"
"Alex Williams","8","7","27","LO206 Mast","5","5","0.234","","1.011","28.099","6","350.2","4","54.07","43.277","40.091","3.9000000000000004","0"
"Bernie Lacotta","9","8","47","LO206 Mast","10","9","0.288","","1.299","1 Lap","5","301.604","5","54.358","43.048","38.793","3.25","0"
"Ian Dunbar","10","9","16","LO206 Mast","7","6","0.405","","1.704","1 Lap","5","298.883","3","54.763","42.73","39.146","3.25","0"
