"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485232-20221120","Winter Race #02","2022-11-19 17:27:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","06 LO206 Masters","1073747525","Main","Race","2022-11-20 23:15:00 UTC","2022-11-20 23:30:09 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-02-2022/results/1073747525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","2","2","","","","0","16","874.728","8","52.8","44.318","42.802","10.4","0"
"Chris Rhein","2","2","12","LO206 Mast","1","1","0.163","","0.163","0.163","16","874.891","8","52.86","44.268","42.794","10.4","0"
"Thierry Bousquet","3","3","28","LO206 Mast","3","3","0.333","","0.496","0.496","16","875.224","3","53.097","44.07","42.778","10.4","0"
"Juvenal Junior Mendez","4","4","15","LO206 Mast","4","4","0.302","","0.798","0.798","16","875.526","9","52.952","44.191","42.763","10.4","0"
"David Hilburn","5","5","26","LO206 Mast","6","6","0.207","","1.005","1.005","16","875.733","9","52.994","44.156","42.753","10.4","0"
"Bernie Lacotta","6","6","47","LO206 Mast","8","8","20.962","","21.967","21.967","16","896.695","4","54.011","43.325","41.753","10.4","0"
"Ian Dunbar","7","7","16","LO206 Mast","7","7","0.203","","22.170","22.17","16","896.898","6","53.933","43.387","41.744","10.4","0"
"Alex Williams","8","8","27","LO206 Mast","5","5","4.940","","27.110","27.11","16","901.838","14","53.79","43.503","41.515","10.4","0"
"Chad Sembach","9","1","88","LO206 Heavy","10","1","0.358","","27.468","0","16","902.196","13","53.574","43.678","41.499","10.4","0"
"James Wolcott","10","9","31","LO206 Mast","9","9","","","DNF","11 Laps","5","326.063","4","53.511","43.729","35.883","3.25","0"
