"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485232-20221120","Winter Race #02","2022-11-19 17:27:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485234","03 LO206 JR 1","1073747511","Qualifying","Qualifying","2022-11-20 18:10:00 UTC","2022-11-20 18:46:16 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-02-2022/results/1073747511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Devin Bidegain","1","1","27","LO206 JR1","4","4","","","","0","6","320.337","5","51.813","45.162","43.829","3.9000000000000004","0"
"Ryan Queen","2","2","711","LO206 JR1","1","1","0.582","","0.582","0 Laps","6","317.395","6","52.395","44.661","44.235","3.9000000000000004","0"
"Gage Grant","3","3","15","LO206 JR1","2","2","0.105","","0.687","0 Laps","6","320.193","4","52.5","44.571","43.849","3.9000000000000004","0"
"Kevin Ruth","4","4","38","LO206 JR1","3","3","0.130","","0.817","2.216","6","322.553","5","52.63","44.461","43.528","3.9000000000000004","0"
"Keaton Wiegers","5","5","51","LO206 JR1","9","9","0.141","","0.958","18.91","6","339.247","6","52.771","44.343","41.386","3.9000000000000004","0"
"Reese Hussey","6","6","11","LO206 JR1","5","5","0.063","","1.021","6.793","6","327.13","6","52.834","44.29","42.919","3.9000000000000004","0"
"Tyson Underwood","7","7","9","LO206 JR1","6","6","0.014","","1.035","8.179","6","328.516","6","52.848","44.278","42.738","3.9000000000000004","0"
"Lucas Hilburn","8","8","825","LO206 JR1","7","7","0.164","","1.199","10.172","6","330.509","3","53.012","44.141","42.48","3.9000000000000004","0"
"Conner Lypka","9","9","4","LO206 JR1","10","10","0.006","","1.205","19.41","6","339.747","4","53.018","44.136","41.325","3.9000000000000004","0"
"Logan Gregoire","10","10","88","LO206 JR1","8","8","0.474","","1.679","21.272","6","341.609","6","53.492","43.745","41.1","3.9000000000000004","0"
