"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485232-20221120","Winter Race #02","2022-11-19 17:27:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","08 TAG100/ROTAX Jr/Sr","1073747532","Practice","Practice","2022-11-20 17:35:00 UTC","2022-11-20 17:54:16 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-02-2022/results/1073747532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Killian Harris","1","1","200","Rotax Jr","3","2","","","","0","6","304.485","5","45.728","51.172","46.111","3.9000000000000004","0"
"Kyle Drysdale","2","2","220","Rotax Jr","4","3","0.188","","0.188","26.262","7","330.747","4","45.916","50.963","49.524","4.55","0"
"Giovanni Santora","3","3","273","Rotax Jr","1","1","0.089","","0.277","21.407","7","325.892","7","46.005","50.864","50.262","4.55","0"
"Max Spilger","4","4","11","Rotax Jr","6","5","0.121","","0.398","34.555","7","339.04","4","46.126","50.731","48.313","4.55","0"
"Oliver Wolcott","5","5","750","Rotax Jr","5","4","0.074","","0.472","1 Lap","5","249.527","2","46.2","50.649","46.889","3.25","0"
"Johnathan Schwyn","6","1","225","Rotax Sr","2","1","0.055","","0.527","0","7","328.187","5","46.255","50.589","49.911","4.55","0"
"Gavyn Rodgers","7","2","77","Rotax Sr","7","2","0.225","","0.752","17.994","7","346.181","6","46.48","50.344","47.316","4.55","0"
"Kaleb Few","8","1","951","Tag100 Sr","8","1","0.976","","1.728","0","6","305.069","6","47.456","49.309","46.022","3.9000000000000004","0"
"Charles Vasquez","9","1","77","Tag100 Jr","11","1","0.457","","2.185","0","6","328.636","6","47.913","48.839","42.722","3.9000000000000004","0"
"Bill Scheets","10","2","85","Tag100 Sr","9","2","0.037","","2.222","2 Laps","4","215.577","4","47.95","48.801","43.418","2.6","0"
"Jeff Tompkins","11","3","909","Tag100 Sr","10","3","2.359","","4.581","1 Lap","5","287.736","4","50.309","46.513","40.662","3.25","0"
"Bailey Murphy","12","3","913","Rotax Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
