"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485232-20221120","Winter Race #02","2022-11-19 17:27:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","06 LO206 Masters","1073747524","Heat","Race","2022-11-20 20:50:00 UTC","2022-11-20 20:59:53 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-02-2022/results/1073747524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","2","2","","","","0","10","567.595","6","52.759","44.353","41.227","6.5","0"
"Chris Rhein","2","2","12","LO206 Mast","1","1","0.162","","0.162","0.162","10","567.757","6","52.73","44.377","41.215","6.5","0"
"Juvenal Junior Mendez","3","3","15","LO206 Mast","3","3","1.217","","1.379","1.379","10","568.974","6","52.749","44.361","41.127","6.5","0"
"Thierry Bousquet","4","4","28","LO206 Mast","4","4","0.131","","1.510","1.51","10","569.105","10","52.9","44.234","41.117","6.5","0"
"David Hilburn","5","5","26","LO206 Mast","5","5","0.660","","2.170","2.17","10","569.765","10","52.88","44.251","41.07","6.5","0"
"Chad Sembach","6","1","88","LO206 Heavy","7","1","4.104","","6.274","0","10","573.869","9","53.358","43.855","40.776","6.5","0"
"Alex Williams","7","6","27","LO206 Mast","9","8","6.793","","13.067","13.067","10","580.662","4","53.464","43.768","40.299","6.5","0"
"Bernie Lacotta","8","7","47","LO206 Mast","8","7","1.181","","14.248","14.248","10","581.843","4","53.736","43.546","40.217","6.5","0"
"Ian Dunbar","9","8","16","LO206 Mast","10","9","0.803","","15.051","15.051","10","582.646","6","53.688","43.585","40.162","6.5","0"
"James Wolcott","10","9","31","LO206 Mast","6","6","0.145","","15.196","15.196","10","582.791","6","53.742","43.541","40.152","6.5","0"
