"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485232-20221120","Winter Race #02","2022-11-19 17:27:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485239","08 TAG100/ROTAX Jr/Sr","1073747535","Main","Race","2022-11-20 23:45:00 UTC","2022-11-20 23:58:31 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-02-2022/results/1073747535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Santora","1","1","273","Rotax Jr","1","1","","","","0","16","757.531","5","45.569","51.351","49.424","10.4","0"
"Bailey Murphy","2","1","913","Rotax Sr","5","1","0.344","","0.344","0","16","757.875","5","45.656","51.253","49.401","10.4","0"
"Killian Harris","3","2","200","Rotax Jr","2","2","0.211","","0.555","0.555","16","758.086","10","45.671","51.236","49.388","10.4","0"
"Johnathan Schwyn","4","2","225","Rotax Sr","6","2","1.757","","2.312","1.968","16","759.843","5","45.688","51.217","49.273","10.4","0"
"Kyle Drysdale","5","3","220","Rotax Jr","3","3","0.173","","2.485","2.485","16","760.016","6","45.621","51.292","49.262","10.4","0"
"Oliver Wolcott","6","4","750","Rotax Jr","4","4","6.410","","8.895","8.895","16","766.426","6","46.105","50.754","48.85","10.4","0"
"Gavyn Rodgers","7","3","7","Rotax Sr","7","3","22.365","","31.260","30.916","16","788.791","8","46.555","50.263","47.465","10.4","0"
"Kaleb Few","8","1","951","Tag100 Sr","8","1","3.342","","34.602","0","16","792.133","8","47.115","49.666","47.265","10.4","0"
"Charles Vasquez","9","1","77","Tag100 Jr","9","1","8.654","","43.256","0","16","800.787","7","47.572","49.189","46.754","10.4","0"
"Bill Scheets","10","2","85","Tag100 Sr","10","2","1 Lap","","1 Lap","1 Lap","15","763.1","9","48.156","48.592","45.997","9.75","0"
"Jeff Tompkins","11","3","909","Tag100 Sr","11","3","8 Laps","","9 Laps","9 Laps","7","385.237","5","49.889","46.904","42.519","4.55","0"
"Max Spilger","12","5","11","Rotax Jr","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
