"Event ID","Event Name","Started At","Ended At"
"343-2172-2147485232-20221120","Winter Race #02","2022-11-19 17:27:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485237","06 LO206 Masters","1073747522","Practice","Practice","2022-11-20 17:25:00 UTC","2022-11-20 17:30:00 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-02-2022/results/1073747522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"David Hilburn","1","1","26","LO206 Mast","2","2","","","","0","5","273.334","4","53.459","43.772","42.805","3.25","0"
"Chris Rhein","2","2","12","LO206 Mast","1","1","0.016","","0.016","1 Lap","4","214.851","4","53.475","43.759","43.565","2.6","0"
"Rich Alten","3","3","67","LO206 Mast","3","3","0.026","","0.042","0 Laps","5","273.054","4","53.501","43.738","42.849","3.25","0"
"Thierry Bousquet","4","4","28","LO206 Mast","10","9","0.074","","0.116","16.144","5","289.478","4","53.575","43.677","40.418","3.25","0"
"Juvenal Junior Mendez","5","5","15","LO206 Mast","8","7","0.147","","0.263","1 Lap","4","231.763","4","53.722","43.558","40.386","2.6","0"
"James Wolcott","6","6","31","LO206 Mast","9","8","0.163","","0.426","1:06.954","6","340.288","2","53.885","43.426","41.259","3.9000000000000004","0"
"Alex Williams","7","7","27","LO206 Mast","4","4","0.049","","0.475","1:20.582","6","353.916","4","53.934","43.386","39.67","3.9000000000000004","0"
"Chad Sembach","8","1","88","LO206 Heavy","7","1","0.011","","0.486","0","6","340.478","5","53.945","43.378","41.236","3.9000000000000004","0"
"Ian Dunbar","9","8","16","LO206 Mast","5","5","0.990","","1.476","1:20.056","6","353.39","6","54.935","42.596","39.729","3.9000000000000004","0"
"Bernie Lacotta","10","9","47","LO206 Mast","6","6","0.511","","1.987","3 Laps","2","123.131","2","55.446","42.203","38.008","1.3","0"
