"Event ID","Event Name","Started At","Ended At"
"97-106-2147483996-20181209","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-12-09 07:10:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","3-85 JUNIOR+SENIOR","1073742831","Gara 2","Race","2018-12-09 12:50:00 UTC","2018-12-09 12:59:00 UTC","FINAL","8","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE","SCADENZA VISITA MEDICA"
"VALERIO LATA","1","1","3","85 SENIOR","1","1","","","","0","8","760.263","4","97.559","66.79","68.566","14.48","0","TUSCIA RACING","P06236","KTM","06/07/2005","13","LAZ","10/12/2018"
"DAVIDE BRANDINI","2","1","146","85 JUNIOR","2","1","","","37.171","0","8","797.434","5","102.736","63.425","65.37","14.48","0","MARIO TOMMASSINI","S00954","08/06/2006","12","TOS"
"LORENZO PECORILLI","3","2","16","85 SENIOR","9","3","","","45.692","45.692","8","805.955","3","103.77","62.793","64.679","14.48","0","LAZIO RACING","S02041","KTM","16/03/2005","13","LAZ","18/12/2018"
"EMANUELE LATTANZI","4","2","201","85 JUNIOR","4","3","","","53.766","16.595","8","814.029","3","104.621","62.282","64.037","14.48","0","TUSCIA RACING","R02546","KTM","22/05/2006","12","LAZ","13/12/2018"
"LORENZO AGLIETTI","5","3","336","85 JUNIOR","7","5","","","58.514","21.343","8","818.777","3","103.996","62.656","63.666","14.48","0","BRILLI PERI","R04381","KTM","03/03/2006","12","TOS"
"FRANCESCO DI PUCCHIO","6","3","11","85 SENIOR","10","4","","","58.973","58.973","8","819.236","4","105.772","61.604","63.63","14.48","0","CIANFROCCA","T00269","KTM","03/04/2004","14","LAZ","04/01/2019"
"SAMUELE POLIDORI","7","4","77","85 JUNIOR","5","4","","","1:05.061","27.89","8","825.324","3","103.83","62.756","63.161","14.48","0","TUSCIA RACING","T00205","KTM","08/06/2006","12","LAZ","08/09/2019"
"GIORDANO BATTISTONI","8","4","281","85 SENIOR","6","2","","","1:13.095","1:13.095","8","833.358","3","107.272","60.743","62.552","14.48","0","MILANI","U02967","KTM","19/01/2005","13","LAZ","20/02/2019"
"EDOARDO PICANO","9","5","7","85 JUNIOR","8","6","","","1:28.719","51.548","8","848.982","3","108.209","60.217","61.401","14.48","0","LAZIO RACING","T00257","KTM","22/09/2007","11","LAZ","13/12/2018"
"DAVIDE BALDO","10","6","72","85 JUNIOR","11","7","","","1:39.441","1:02.27","8","859.704","2","110.353","59.047","60.635","14.48","0","LAZIO RACING","S00154","KTM","23/09/2007","11","LAZ","14/12/2018"
"EMANUELE PAPACCI","11","5","318","85 SENIOR","13","6","","","1 Giro","3.135","7","763.398","4","113.043","57.642","59.749","12.67","0","CITTA DI LATINA","U00031","KTM","31/08/2005","13","LAZ","21/09/2018"
"LEONARDO ANSELMICCHIO","12","6","245","85 SENIOR","14","7","","","1 Giro","13.096","7","773.359","3","113.283","57.52","58.979","12.67","0","TUSCIA RACING","R00485","KTM","24/01/2005","13","LAZ","14/12/2018"
"FILIPPO RINDI","13","7","111","85 SENIOR","15","8","","","1 Giro","24.753","7","785.016","2","115.547","56.393","58.103","12.67","0","CIANFROCCA","U00558","KTM","29/06/2004","14","LAZ","04/01/2019"
"BEATRICE GARGANI","14","8","21","85 SENIOR","12","5","","","1 Giro","27.872","7","788.135","3","116.322","56.017","57.873","12.67","0","LAZIO RACING","S04958","HUSQVARNA","21/05/2005","13","LAZ","26/01/2018"
"ELEONORA AMBROSI","15","7","109","85 JUNIOR","16","8","","","1 Giro","51.556","7","848.99","4","124.865","52.184","53.725","12.67","0","CITTA' DI LATINA","T02539","KTM","10/09/2007","11","LAZ","13/12/2018"
"WALTER PACILIO","16","8","32","85 JUNIOR","17","9","","","1 Giro","1:09.54","7","866.974","3","125.157","52.063","52.611","12.67","0","CIANFROCCA","U00964","KTM","08/11/2006","12","LAZ","22/11/2018"
"DAVID VOLODIEV YORDANOV","17","9","98","85 JUNIOR","3","2","","","DNF","4 Laps","4","570.396","2","106.322","61.286","45.695","7.24","0","BRILLI PERI","R01616","HUSQVARNA","24/08/2006","12","TOS"
