"Event ID","Event Name","Started At","Ended At"
"97-106-2147483996-20181209","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-12-09 07:10:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","4-MX1+MX2 CHALLENGE","1073742834","Gara 2","Race","2018-12-09 13:10:00 UTC","2018-12-09 13:19:00 UTC","FINAL","8","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE"
"FRANCESCO PASQUALETTI","1","1","11","MX2 CHALLENGE","1","1","","","","0","8","755.035","2","96.267","67.687","69.041","14.48","0","CAEREVETUS","G12312","HUSQVARNA","14/03/1990","28","LAZ"
"MICHELE PORZIO","2","2","53","MX2 CHALLENGE","3","3","","","29.844","29.844","8","784.879","3","99.828","65.272","66.415","14.48","0","DMX MOTORSPORT","R02950","KTM","05/03/2001","17","LAZ"
"DAVIDE QUADRINI","3","3","340","MX2 CHALLENGE","8","7","","","47.872","47.872","8","802.907","3","102.721","63.434","64.924","14.48","0","CIANFROCCA","S00651","YAMAHA","24/04/2000","18","LAZ","04/01/2019"
"CRISTIANO CHIUCCHIU'","4","4","91","MX2 CHALLENGE","5","5","","","49.024","49.024","8","804.059","2","104.016","62.644","64.831","14.48","0","SCORPIONI","U00925","KAWASAKI","17/06/1991","27","UMB","16/01/2019"
"PAOLO NULLI","5","1","133","MX1 CHALLENGE","6","1","","","52.211","0","8","807.246","4","103.664","62.857","64.575","14.48","0","ENDURISTISTRETTI","U00307","HONDA","12/01/1979","39","LAZ","20/12/2018"
"ALESSANDRO MARIA AVANZINI","6","5","276","MX2 CHALLENGE","2","2","","","52.540","52.54","8","807.575","3","102.927","63.307","64.549","14.48","0","T.N.T","S00869","HONDA","10/10/2000","18","LAZ","22/12/2018"
"SIMONE GUAZZOLI","7","2","517","MX1 CHALLENGE","9","2","","","56.742","4.531","8","811.777","3","104.523","62.34","64.215","14.48","0","RIGNANO - FLAMINIO","T00183","HONDA","17/07/1990","28","LAZ","15/01/2019"
"GIAMPIERO ASSETTATI","8","3","64","MX1 CHALLENGE","13","4","","","58.141","5.93","8","813.176","5","105.158","61.964","64.104","14.48","0","TUSCIA RACING","S00189","HONDA","06/07/1973","45","LAZ","14/12/2018"
"GABRIELE POSCIA","9","6","72","MX2 CHALLENGE","11","9","","","1:04.241","1:04.241","8","819.276","7","104.681","62.246","63.627","14.48","0","TUSCIA RACING","T00084","KTM","28/03/2002","16","LAZ","12/12/2018"
"STEFANO CORNALI","10","7","112","MX2 CHALLENGE","10","8","","","1:08.355","1:08.355","8","823.39","3","106.007","61.468","63.309","14.48","0","TUSCIA RACING","S00740","KTM","12/01/2001","17","LAZ","14/12/2018"
"DAVIDE VIGLIANTI","11","4","541","MX1 CHALLENGE","12","3","","","1:20.734","28.523","8","835.769","3","104.781","62.187","62.371","14.48","0","MOTORACING RIETI","U00479","YAMAHA","06/03/2002","16","LAZ","04/01/2019"
"LORENZO VIGLIANTI","12","5","25","MX1 CHALLENGE","14","5","","","1:24.490","32.279","8","839.525","2","105.394","61.825","62.092","14.48","0","MOTO RACING RIETI","T00323","YAMAHA","29/01/1998","20","LAZ","03/01/2019"
"MICHELE RUSSO","13","8","29","MX2 CHALLENGE","4","4","","","1:26.524","1:26.524","8","841.559","3","100.868","64.599","61.942","14.48","0","B&T","Q00162","KTM","29/09/1988","30","LAZ","29/01/2019"
"MARCO NICOLOSI","14","6","44","MX1 CHALLENGE","15","6","","","1:52.034","59.823","8","867.069","2","108.789","59.896","60.12","14.48","0","GRAFFINIANO","T01712","KAWASAKI","08/09/1979","39","LAZ","12/12/2018"
"VALERIO GIUBBINI","15","7","4","MX1 CHALLENGE","16","7","","","1:54.545","1:02.334","8","869.58","7","111.717","58.326","59.946","14.48","0","C.FALERI NOVI","Q01428","HONDA","04/07/1986","32","LAZ","15/12/2018"
"DANIELE DI CLEMENTE","16","9","214","MX2 CHALLENGE","17","10","","","1 Giro","7.711","7","762.746","5","112.703","57.816","59.8","12.67","0","TUSCIA RACING","S00245","KTM","14/01/2000","18","LAZ","04/02/2019"
"LEONARDO MANCINI","17","10","158","MX2 CHALLENGE","7","6","","","1 Giro","8.894","7","763.929","3","104.276","62.488","59.707","12.67","0","CELESTINI MOTORSPORT","S00224","KTM","17/09/1998","20","LAZ","21/12/2018"
"FABRIZIO ANSELMICCHIO","18","11","165","MX2 CHALLENGE","19","11","","","1 Giro","15.783","7","770.818","3","112.454","57.944","59.174","12.67","0","TUSCIA RACING","T00406","KTM","02/04/1972","46","LAZ","14/12/2018"
"MANUEL IACOBELLI","19","8","913","MX1 CHALLENGE","18","8","","","1 Giro","1 Lap","7","799.651","3","112.884","57.723","57.04","12.67","0","GRAFFINIANO","T00358","SUZUKI","18/04/1990","28","LAZ","13/12/2018"
