"Event ID","Event Name","Started At","Ended At"
"97-106-2147483996-20181209","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-12-09 07:10:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","4-MX1+MX2 CHALLENGE","1073742832","Libere+Crono","Qualifying","2018-12-09 08:10:00 UTC","2018-12-09 08:19:00 UTC","FINAL","6","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE"
"FRANCESCO PASQUALETTI","1","1","11","MX2 CHALLENGE","19","11","","","","0","5","621.379","1","93.83","69.445","52.432","9.05","0","CAEREVETUS","G12312","HUSQVARNA","14/03/1990","28","LAZ"
"ALESSANDRO MARIA AVANZINI","2","2","276","MX2 CHALLENGE","18","10","","","4.742","8.001","5","629.38","1","98.572","66.104","51.765","9.05","0","T.N.T","S00869","HONDA","10/10/2000","18","LAZ","22/12/2018"
"MICHELE PORZIO","3","3","53","MX2 CHALLENGE","17","9","","","4.927","0 Laps","5","595.277","1","98.757","65.98","54.731","9.05","0","DMX MOTORSPORT","R02950","KTM","05/03/2001","17","LAZ"
"MICHELE RUSSO","4","4","29","MX2 CHALLENGE","1","1","","","5.693","35.711","6","657.09","2","99.523","65.472","59.499","10.86","0","B&T","Q00162","KTM","29/09/1988","30","LAZ","29/01/2019"
"CRISTIANO CHIUCCHIU'","5","5","91","MX2 CHALLENGE","4","3","","","6.087","0 Laps","5","554.975","3","99.917","65.214","58.705","9.05","0","SCORPIONI","U00925","KAWASAKI","17/06/1991","27","UMB","16/01/2019"
"PAOLO NULLI","6","1","133","MX1 CHALLENGE","2","1","","","6.118","0","6","629.64","1","99.948","65.194","62.093","10.86","0","ENDURISTISTRETTI","U00307","HONDA","12/01/1979","39","LAZ","20/12/2018"
"LEONARDO MANCINI","7","6","158","MX2 CHALLENGE","16","8","","","6.233","0 Laps","5","592.052","1","100.063","65.119","55.029","9.05","0","CELESTINI MOTORSPORT","S00224","KTM","17/09/1998","20","LAZ","21/12/2018"
"DAVIDE QUADRINI","8","7","340","MX2 CHALLENGE","15","7","","","6.255","15.019","5","636.398","3","100.085","65.105","51.194","9.05","0","CIANFROCCA","S00651","YAMAHA","24/04/2000","18","LAZ","04/01/2019"
"SIMONE GUAZZOLI","9","2","517","MX1 CHALLENGE","14","8","","","6.761","1 Lap","5","589.246","5","100.591","64.777","55.291","9.05","0","RIGNANO - FLAMINIO","T00183","HONDA","17/07/1990","28","LAZ","15/01/2019"
"STEFANO CORNALI","10","8","112","MX2 CHALLENGE","5","4","","","8.728","0 Laps","5","555.105","1","102.558","63.535","58.692","9.05","0","TUSCIA RACING","S00740","KTM","12/01/2001","17","LAZ","14/12/2018"
"GABRIELE POSCIA","11","9","72","MX2 CHALLENGE","3","2","","","9.281","0 Laps","5","578.13","1","103.111","63.194","56.354","9.05","0","TUSCIA RACING","T00084","KTM","28/03/2002","16","LAZ","12/12/2018"
"DAVIDE VIGLIANTI","12","3","541","MX1 CHALLENGE","10","4","","","9.381","1 Lap","5","601.125","4","103.211","63.133","54.198","9.05","0","MOTORACING RIETI","U00479","YAMAHA","06/03/2002","16","LAZ","04/01/2019"
"GIAMPIERO ASSETTATI","13","4","64","MX1 CHALLENGE","6","2","","","10.630","1 Lap","5","561.823","2","104.46","62.378","57.99","9.05","0","TUSCIA RACING","S00189","HONDA","06/07/1973","45","LAZ","14/12/2018"
"LORENZO VIGLIANTI","14","5","25","MX1 CHALLENGE","11","5","","","12.536","1 Lap","5","594.975","2","106.366","61.26","54.759","9.05","0","MOTO RACING RIETI","T00323","YAMAHA","29/01/1998","20","LAZ","03/01/2019"
"MARCO NICOLOSI","15","6","44","MX1 CHALLENGE","12","6","","","14.978","2 Laps","4","522.53","3","108.808","59.885","49.88","7.24","0","GRAFFINIANO","T01712","KAWASAKI","08/09/1979","39","LAZ","12/12/2018"
"VALERIO GIUBBINI","16","7","4","MX1 CHALLENGE","13","7","","","16.488","1.351","5","630.991","1","110.318","59.066","51.633","9.05","0","C.FALERI NOVI","Q01428","HONDA","04/07/1986","32","LAZ","15/12/2018"
"DANIELE DI CLEMENTE","17","10","214","MX2 CHALLENGE","9","6","","","16.872","0 Laps","5","617.177","4","110.702","58.861","52.789","9.05","0","TUSCIA RACING","S00245","KTM","14/01/2000","18","LAZ","04/02/2019"
"MANUEL IACOBELLI","18","8","913","MX1 CHALLENGE","7","3","","","19.599","25.05","5","654.69","2","113.429","57.446","49.764","9.05","0","GRAFFINIANO","T00358","SUZUKI","18/04/1990","28","LAZ","13/12/2018"
"FABRIZIO ANSELMICCHIO","19","11","165","MX2 CHALLENGE","8","5","","","21.255","15.733","5","637.112","2","115.085","56.619","51.137","9.05","0","TUSCIA RACING","T00406","KTM","02/04/1972","46","LAZ","14/12/2018"
