"Event ID","Event Name","Started At","Ended At"
"97-106-2147483996-20181209","7^ Prova Camp.to Reg.le LAZIO F.M.I.","2018-12-09 07:10:00 UTC","2018-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"162","Crossdromo ""Tomassini""","106","Crossdromo ""Tomassini""","1.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","3-85 JUNIOR+SENIOR","1073742830","Gara 1","Race","2018-12-09 09:50:00 UTC","2018-12-09 09:55:14 UTC","FINAL","8","https://racehero.io/events/7-prova-camp-to-reg-le-lazio-f-m-i/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","DATA NASCITA","ETA'","REGIONE","SCADENZA VISITA MEDICA"
"VALERIO LATA","1","1","3","85 SENIOR","1","1","","","","0","8","743.573","8","95.818","68.004","70.105","14.48","0","TUSCIA RACING","P06236","KTM","06/07/2005","13","LAZ","10/12/2018"
"DAVIDE BRANDINI","2","1","146","85 JUNIOR","2","1","","","49.685","0","8","793.258","4","102.237","63.734","65.714","14.48","0","MARIO TOMMASSINI","S00954","08/06/2006","12","TOS"
"EMANUELE LATTANZI","3","2","201","85 JUNIOR","4","3","","","1:00.322","10.637","8","803.895","4","103.079","63.214","64.844","14.48","0","TUSCIA RACING","R02546","KTM","22/05/2006","12","LAZ","13/12/2018"
"LORENZO AGLIETTI","4","3","336","85 JUNIOR","7","5","","","1:04.857","15.172","8","808.43","4","104.183","62.544","64.481","14.48","0","BRILLI PERI","R04381","KTM","03/03/2006","12","TOS"
"SAMUELE POLIDORI","5","4","77","85 JUNIOR","5","4","","","1:06.410","16.725","8","809.983","4","102.242","63.731","64.357","14.48","0","TUSCIA RACING","T00205","KTM","08/06/2006","12","LAZ","08/09/2019"
"DAVID VOLODIEV YORDANOV","6","5","98","85 JUNIOR","3","2","","","1:15.097","25.412","8","818.67","5","101.298","64.325","63.674","14.48","0","BRILLI PERI","R01616","HUSQVARNA","24/08/2006","12","TOS"
"FRANCESCO DI PUCCHIO","7","2","11","85 SENIOR","10","4","","","1:15.448","1:15.448","8","819.021","3","104.547","62.326","63.647","14.48","0","CIANFROCCA","T00269","KTM","03/04/2004","14","LAZ","04/01/2019"
"EDOARDO PICANO","8","6","7","85 JUNIOR","8","6","","","1:28.965","39.28","8","832.538","4","106.131","61.396","62.613","14.48","0","LAZIO RACING","T00257","KTM","22/09/2007","11","LAZ","13/12/2018"
"GIORDANO BATTISTONI","9","3","281","85 SENIOR","6","2","","","1:38.167","1:38.167","8","841.74","5","103.35","63.048","61.929","14.48","0","MILANI","U02967","KTM","19/01/2005","13","LAZ","20/02/2019"
"LORENZO PECORILLI","10","4","16","85 SENIOR","9","3","","","1:41.212","1:41.212","8","844.785","5","104.049","62.624","61.706","14.48","0","LAZIO RACING","S02041","KTM","16/03/2005","13","LAZ","18/12/2018"
"DAVIDE BALDO","11","7","72","85 JUNIOR","11","7","","","1:42.795","53.11","8","846.368","7","107.263","60.748","61.59","14.48","0","LAZIO RACING","S00154","KTM","23/09/2007","11","LAZ","14/12/2018"
"EMANUELE PAPACCI","12","5","318","85 SENIOR","13","6","","","1 Giro","17.83","7","761.403","7","112.54","57.899","59.905","12.67","0","CITTA DI LATINA","U00031","KTM","31/08/2005","13","LAZ","21/09/2018"
"LEONARDO ANSELMICCHIO","13","6","245","85 SENIOR","14","7","","","1 Giro","26.917","7","770.49","6","114.142","57.087","59.199","12.67","0","TUSCIA RACING","R00485","KTM","24/01/2005","13","LAZ","14/12/2018"
"FILIPPO RINDI","14","7","111","85 SENIOR","15","8","","","1 Giro","35.445","7","779.018","3","114.247","57.034","58.551","12.67","0","CIANFROCCA","U00558","KTM","29/06/2004","14","LAZ","04/01/2019"
"BEATRICE GARGANI","15","8","21","85 SENIOR","12","5","","","1 Giro","1:10.896","7","814.469","3","113.79","57.263","56.002","12.67","0","LAZIO RACING","S04958","HUSQVARNA","21/05/2005","13","LAZ","26/01/2018"
"ELEONORA AMBROSI","16","8","109","85 JUNIOR","16","8","","","1 Giro","1:07.121","7","860.379","2","124.036","52.533","53.014","12.67","0","CITTA' DI LATINA","T02539","KTM","10/09/2007","11","LAZ","13/12/2018"
"WALTER PACILIO","17","9","32","85 JUNIOR","17","9","","","1 Giro","1:11.093","7","864.351","3","125.904","51.754","52.77","12.67","0","CIANFROCCA","U00964","KTM","08/11/2006","12","LAZ","22/11/2018"
