"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742624","C TREINO 7","Practice","2021-07-31 11:11:00 UTC","2021-08-01 02:55:59 UTC","PROVISIONAL","10","https://racehero.io/events/3-velocidade-cascavel/results/1073742624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CACHORRAO","1","1","C76","","1","1","","","","0","10","936.969","6","78.707","139.871","117.494","30.58","0"
"FLAVIO KAI","2","2","C77","","9","","0.427","","0.427","9.424","8","946.393","7","79.134","139.116","93.059","24.464","0"
"JONATAN","3","3","C10","","8","","0.502","","0.929","9.186","8","946.155","3","79.636","138.239","93.082","24.464","0"
"ANDERSON","4","4","C11","","11","","1.447","","2.376","42.679","8","979.648","3","81.083","135.772","89.9","24.464","0"
"THIAGO","5","5","D17","","0","","2.436","","4.812","17:18.378","8","1975.347","3","83.519","131.812","44.585","24.464","0"
"EUZEBIO","6","6","C141","","10","","0.280","","5.092","6 Laps","4","645.969","2","83.799","131.371","68.169","12.232","0"
"GIAN CANAVIER","7","7","C14","","7","7","1.225","","6.317","27.927","9","964.896","1","85.024","129.479","102.684","27.522","0"
"MAICO","8","8","D19","","0","","0.463","","6.780","10:08.014","3","1544.983","1","85.487","128.777","21.377","9.174","0"
"ERIVELTON","9","9","D24","","0","","0.393","","7.173","17:18.943","8","1975.912","7","85.88","128.188","44.572","24.464","0"
"ANDERSON NUNES","10","10","C12","","5","5","1.111","","8.284","28.799","9","965.768","9","86.991","126.551","102.591","27.522","0"
"ALEX FRANCO","11","11","C46","","6","6","0.419","","8.703","28.678","9","965.647","9","87.41","125.944","102.604","27.522","0"
"JOAO EDUARDO","12","12","D16","","0","","3.935","","12.638","15:04.885","6","1841.854","5","91.345","120.519","35.862","18.348","0"
"SERGIO","13","13","C7","","2","2","0.796","","13.434","2 Laps","8","898.508","6","92.141","119.478","98.018","24.464","0"
"BIRA E CARLOS","14","14","C17","","3","3","4.048","","17.482","4 Laps","6","745.234","4","96.189","114.45","88.634","18.348","0"
"MANDY","15","15","C15","","4","4","2.720","","20.202","27.926","8","964.895","6","98.909","111.302","91.275","24.464","0"
