"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742612","D TREINO 3","Practice","2021-07-31 11:04:00 UTC","2021-07-31 11:24:50 UTC","PROVISIONAL","10","https://racehero.io/events/3-velocidade-cascavel/results/1073742612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ITAMAR","1","1","B21","","20","20","","","","0","9","1095.754","8","75.927","144.992","90.421","27.522","0"
"CLESTON","2","2","B19","","23","","1.937","","1.937","3 Laps","6","918.032","5","77.864","141.385","71.95","18.348","0"
"RAFAEL","3","3","D8","","2","2","0.974","","2.911","10.493","10","1106.247","10","78.838","139.638","99.515","30.58","0"
"FERNANDO OLIVEIRA","4","4","B17","","11","11","0.286","","3.197","17.424","9","1113.178","5","79.124","139.134","89.006","27.522","0"
"DENIS/ ANIMAL FUDIDINHO","5","5","D22","","3","3","0.317","","3.514","10.502","10","1106.256","10","79.441","138.578","99.514","30.58","0"
"JOSE LEANDRO","6","6","D4","","12","12","0.402","","3.916","0 Laps","9","1076.319","4","79.843","137.881","92.054","27.522","0"
"MICHEL ALEXANDRE","7","7","A4","","1","1","0.700","","4.616","4 Laps","5","1087.401","2","80.543","136.682","50.62","15.29","0"
"GIAN","8","8","D20","","4","4","1.478","","6.094","49.078","10","1144.832","9","82.021","134.219","96.161","30.58","0"
"MAICO","9","9","D19","","13","13","0.714","","6.808","9.842","9","1105.596","7","82.735","133.061","89.616","27.522","0"
"EZMAIL","10","10","D15","","15","15","1.642","","8.450","45.227","9","1140.981","9","84.377","130.472","86.837","27.522","0"
"SAMIR","11","11","B25","","21","21","0.523","","8.973","39.513","9","1135.267","7","84.9","129.668","87.274","27.522","0"
"ALISON","12","12","D7","","10","10","1.881","","10.854","2 Laps","7","946.22","7","86.781","126.857","81.442","21.406","0"
"THIAGO","13","13","D17","","9","9","0.513","","11.367","48.463","9","1144.217","7","87.294","126.112","86.591","27.522","0"
"HECTOR","14","14","D10","","22","22","1.568","","12.935","1 Lap","8","1074.168","8","88.862","123.886","81.989","24.464","0"
"JOAO CARLOS","15","15","D13","","18","18","2.104","","15.039","1 Lap","8","1078.979","6","90.966","121.021","81.624","24.464","0"
"MARCELO","16","16","D2","","17","17","1.159","","16.198","1 Lap","8","1093.046","8","92.125","119.499","80.573","24.464","0"
"JOAO EDUARDO","17","17","D16","","8","8","0.336","","16.534","1 Lap","8","1081.736","8","92.461","119.064","81.416","24.464","0"
"DALTON","18","18","D6","","16","16","1.065","","17.599","1 Lap","8","1091.825","8","93.526","117.708","80.663","24.464","0"
"BENHUR","19","19","D21","","14","14","0.747","","18.346","1 Lap","8","1076.239","7","94.273","116.776","81.832","24.464","0"
"EDILSON","20","20","C5","","6","6","1.733","","20.079","5 Laps","4","703.271","3","96.006","114.668","62.615","12.232","0"
"ERIVELTON","21","21","D24","","7","7","0.049","","20.128","6.947","8","1102.701","3","96.055","114.609","79.868","24.464","0"
"ANDRE","22","22","D12","","19","19","7.754","","27.882","5 Laps","4","733.743","3","103.809","106.049","60.014","12.232","0"
"RAFAEL","23","23","D26","","5","5","26.237","","54.119","7 Laps","2","543.954","1","130.046","84.653","40.477","6.116","0"
"LEANDRO FURLAN","24","24","D27","","0","","","","","6.224","0","1101.978","0","0.0","0.0","0.0","0.0","0"
