"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742608","D TREINO 2","Practice","2021-07-31 11:03:00 UTC","2021-07-31 11:18:16 UTC","PROVISIONAL","8","https://racehero.io/events/3-velocidade-cascavel/results/1073742608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE LEANDRO","1","1","D4","","6","6","","","","0","7","671.383","7","80.791","136.263","114.78","21.406","0"
"GIAN","2","2","D20","","13","","0.043","","0.043","2:20.866","8","812.249","8","80.834","136.19","108.428","24.464","0"
"PAULO CESAR","3","3","D18","","1","1","0.229","","0.272","40.142","8","711.525","7","81.063","135.805","123.777","24.464","0"
"RAFAEL","4","4","D8","","5","5","1.474","","1.746","1:08.125","8","739.508","8","82.537","133.38","119.093","24.464","0"
"MAICO","5","5","D19","","9","9","1.139","","2.885","11.117","7","682.5","7","83.676","131.565","112.911","21.406","0"
"FERNANDO OLIVEIRA","6","6","B17","","18","","1.669","","4.554","35.772","4","707.155","1","85.345","128.992","62.271","12.232","0"
"SAMIR","7","7","B25","","14","","2.063","","6.617","13.742","6","685.125","6","87.408","125.947","96.41","18.348","0"
"D15","8","8","D15","","4","4","0.239","","6.856","32.033","7","703.416","7","87.647","125.604","109.553","21.406","0"
"D7","9","9","D7","","7","7","0.074","","6.930","34.82","7","706.203","6","87.721","125.498","109.121","21.406","0"
"THIAGO","10","10","D17","","10","10","0.035","","6.965","46.472","7","717.855","7","87.756","125.448","107.35","21.406","0"
"CLEITON","11","11","B19","","15","","1.023","","7.988","4 Laps","3","419.027","3","88.779","124.002","78.817","9.174","0"
"JOAO CARLOS","12","12","D13","","2","2","2.054","","10.042","29.352","7","700.735","5","90.833","121.198","109.973","21.406","0"
"BENHUR","13","13","D21","","3","3","0.138","","10.180","34.697","7","706.08","4","90.971","121.014","109.14","21.406","0"
"D16","14","14","D16","","12","12","0.090","","10.270","1:02.549","7","733.932","7","91.061","120.895","104.998","21.406","0"
"MARCELO","15","15","D2","","11","11","0.743","","11.013","1:03.851","7","735.234","6","91.804","119.916","104.812","21.406","0"
"DALTON","16","16","D6","","16","","1.124","","12.137","21.442","5","692.825","5","92.928","118.466","79.449","15.29","0"
"ERIVELTON","17","17","D24","","17","","3.219","","15.356","31.216","5","702.599","5","96.147","114.5","78.343","15.29","0"
"ANDRE","18","18","D12","","8","8","4.114","","19.470","2 Laps","5","582.604","5","100.261","109.801","94.479","15.29","0"
