"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742621","D TREINO 5","Practice","2021-07-31 11:11:00 UTC","2021-07-31 11:28:54 UTC","PROVISIONAL","10","https://racehero.io/events/3-velocidade-cascavel/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE LEANDRO","1","1","D4","","1","1","","","","0","10","926.275","10","76.194","144.484","118.85","30.58","0"
"FERNANDO OLIVEIRA","2","2","B17","","8","8","1.576","","1.576","1 Lap","9","911.605","7","77.77","141.556","108.687","27.522","0"
"GIAN","3","3","D20","","13","","1.228","","2.804","47.078","8","973.353","7","78.998","139.355","90.481","24.464","0"
"MAICO","4","4","D19","","4","4","1.779","","4.583","1 Lap","9","904.357","3","80.777","136.286","109.558","27.522","0"
"EZMAIL","5","5","D15","","3","3","0.986","","5.569","1 Lap","9","903.025","4","81.763","134.643","109.719","27.522","0"
"ALISON","6","6","D7","","2","2","0.402","","5.971","1 Lap","9","909.607","5","82.165","133.984","108.925","27.522","0"
"THIAGO","7","7","D17","","10","","0.428","","6.399","3 Laps","7","902.63","4","82.593","133.29","85.375","21.406","0"
"DENIS/ ANIMAL FUDIDINHO","8","8","D22","","5","5","0.939","","7.338","5 Laps","5","763.907","4","83.532","131.791","72.056","15.29","0"
"LEANDRO FURLAN","9","9","D27","","14","","1.409","","8.747","3 Laps","7","921.688","3","84.941","129.605","83.609","21.406","0"
"JOAO CARLOS","10","10","D13","","7","7","0.858","","9.605","6 Laps","4","519.073","4","85.799","128.309","84.834","12.232","0"
"ERIVELTON","11","11","D24","","9","","1.869","","11.474","3 Laps","7","902.347","3","87.668","125.574","85.401","21.406","0"
"DALTON","12","12","D6","","6","6","0.396","","11.870","45.615","9","971.89","8","88.064","125.009","101.945","27.522","0"
"JOAO EDUARDO","13","13","D16","","11","","0.500","","12.370","3 Laps","7","912.003","4","88.564","124.303","84.497","21.406","0"
"EDILSON","14","14","C5","","12","","0.790","","13.160","3 Laps","7","913.562","3","89.354","123.204","84.353","21.406","0"
