"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742620","D TREINO 4","Practice","2021-07-31 11:11:00 UTC","2021-07-31 11:28:03 UTC","PROVISIONAL","11","https://racehero.io/events/3-velocidade-cascavel/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE LEANDRO","1","1","D4","","5","5","","","","0","11","972.289","5","76.119","144.626","124.548","33.638","0"
"GIAN","2","2","D20","","4","4","1.023","","1.023","1 Lap","10","905.173","9","77.142","142.708","121.621","30.58","0"
"FERNANDO OLIVEIRA","3","3","B17","","16","16","1.984","","3.007","0.607","10","972.896","9","79.126","139.13","113.155","30.58","0"
"DENIS/ ANIMAL FUDIDINHO","4","4","D22","","12","12","0.118","","3.125","1 Lap","10","929.324","6","79.244","138.923","118.46","30.58","0"
"RAFAEL","5","5","D8","","2","2","0.586","","3.711","2 Laps","9","821.464","9","79.83","137.903","120.613","27.522","0"
"MAICO","6","6","D19","","1","1","1.323","","5.034","1 Lap","10","922.946","6","81.153","135.655","119.279","30.58","0"
"EZMAIL","7","7","D15","","7","7","2.051","","7.085","4 Laps","7","703.373","7","83.204","132.311","109.56","21.406","0"
"ALISON","8","8","D7","","6","6","0.423","","7.508","1 Lap","10","957.733","9","83.627","131.642","114.946","30.58","0"
"THIAGO","9","9","D17","","14","14","0.619","","8.127","2 Laps","9","903.483","7","84.246","130.674","109.664","27.522","0"
"LEANDRO FURLAN","10","10","D27","","10","10","0.466","","8.593","3 Laps","8","820.444","7","84.712","129.956","107.345","24.464","0"
"HECTOR","11","11","D10","","17","17","2.132","","10.725","3 Laps","8","864.836","4","86.844","126.765","101.835","24.464","0"
"ERIVELTON","12","12","D24","","13","13","1.552","","12.277","2 Laps","9","942.769","9","88.396","124.54","105.094","27.522","0"
"JOAO CARLOS","13","13","D13","","3","3","0.304","","12.581","2 Laps","9","908.017","3","88.7","124.113","109.116","27.522","0"
"JOAO EDUARDO","14","14","D16","","15","15","0.370","","12.951","2 Laps","9","945.08","9","89.07","123.597","104.837","27.522","0"
"DALTON","15","15","D6","","8","8","0.415","","13.366","2 Laps","9","933.88","8","89.485","123.024","106.094","27.522","0"
"BENHUR","16","16","D21","","9","9","0.863","","14.229","2 Laps","9","940.819","9","90.348","121.849","105.312","27.522","0"
"MARCELO","17","17","D2","","11","11","0.742","","14.971","5 Laps","6","673.021","5","91.09","120.856","98.144","18.348","0"
