"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742615","C TREINO 4","Practice","2021-07-31 11:07:00 UTC","2021-07-31 11:15:38 UTC","PROVISIONAL","2","https://racehero.io/events/3-velocidade-cascavel/results/1073742615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS BONATTO","1","1","C3","","9","9","","","","0","1","290.135","1","81.079","135.779","37.944","3.058","0"
"LEONARDO","2","2","C4","","1","1","0.250","","0.250","2.799","2","292.934","1","81.329","135.361","75.162","6.116","0"
"GIAN CANAVIER","3","3","C14","","7","7","0.377","","0.627","0 Laps","1","289.899","1","81.706","134.737","37.975","3.058","0"
"ANDERSON NUNES","4","4","C12","","8","8","0.334","","0.961","0.764","1","290.899","1","82.04","134.188","37.844","3.058","0"
"ODINEI","5","5","C16","","5","5","9.136","","10.097","0 Laps","1","239.037","1","91.176","120.742","46.055","3.058","0"
"GUSTAVO SANTOS","6","6","C8","","6","6","2.619","","12.716","0 Laps","1","244.353","1","93.795","117.371","45.053","3.058","0"
"BIRA E CARLOS","7","7","C17","","3","3","1.730","","14.446","0 Laps","1","238.238","1","95.525","115.245","46.209","3.058","0"
"SERGIO","8","8","C7","","2","2","4.053","","18.499","0 Laps","1","236.884","1","99.578","110.555","46.473","3.058","0"
"MANDY","9","9","C15","","4","4","3.419","","21.918","0 Laps","1","246.697","1","102.997","106.885","44.625","3.058","0"
"CACHORRAO","10","10","C76","","0","","","","","1 Lap","0","220.588","0","0.0","0.0","0.0","0.0","0"
"JORGE","11","11","C6","","0","","","","","1 Lap","0","221.871","0","0.0","0.0","0.0","0.0","0"
"JONATAN","12","12","C10","","0","","","","","1 Lap","0","227.742","0","0.0","0.0","0.0","0.0","0"
"EUZEBIO","13","13","C141","","0","","","","","1 Lap","0","228.065","0","0.0","0.0","0.0","0.0","0"
"FLAVIO KAI","14","14","C77","","0","","","","","1 Lap","0","228.118","0","0.0","0.0","0.0","0.0","0"
"ANDERSON","15","15","C11","","0","","","","","1 Lap","0","232.859","0","0.0","0.0","0.0","0.0","0"
"EDILSON","16","16","C5","","0","","","","","1 Lap","0","233.468","0","0.0","0.0","0.0","0.0","0"
"VOLMIR","17","17","C13","","0","","","","","1 Lap","0","234.364","0","0.0","0.0","0.0","0.0","0"
"ALEX FRANCO","18","18","C46","","0","","","","","1 Lap","0","236.577","0","0.0","0.0","0.0","0.0","0"
