"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742614","B TREINO 4","Practice","2021-07-31 11:06:00 UTC","2021-07-31 11:22:24 UTC","PROVISIONAL","10","https://racehero.io/events/3-velocidade-cascavel/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMADEU","1","1","B10","","7","7","","","","0","10","867.3","5","70.163","156.903","126.932","30.58","0"
"RODRIGO","2","2","B15","","8","8","0.580","","0.580","1 Lap","9","783.335","6","70.743","155.617","126.484","27.522","0"
"MICHEL ALEXANDRE","3","3","A4","","19","","2.600","","3.180","25.599","6","892.899","5","73.343","150.1","73.976","18.348","0"
"JULYAN SCOPARO","4","4","B5","","14","14","1.556","","4.736","51.632","10","918.932","8","74.899","146.982","119.8","30.58","0"
"GILSON","5","5","B20","","17","","0.372","","5.108","24.229","9","891.529","7","75.271","146.256","111.134","27.522","0"
"VINICIUS","6","6","B8","","6","6","0.166","","5.274","6 Laps","4","435.82","4","75.437","145.934","101.04","12.232","0"
"KAYO","7","7","B9","","3","3","0.448","","5.722","3 Laps","7","664.777","6","75.885","145.072","115.921","21.406","0"
"BRUNO TORMEN","8","8","B2","","2","2","0.537","","6.259","25.938","8","893.238","2","76.422","144.053","98.597","24.464","0"
"GABRIEL JUNIOR","9","9","B23","","10","10","0.036","","6.295","4 Laps","6","606.035","5","76.458","143.985","108.992","18.348","0"
"DENIS/ ANIMAL FUDIDINHO","10","10","D22","","11","11","0.021","","6.316","6 Laps","4","448.755","3","76.479","143.945","98.127","12.232","0"
"ITAMAR","11","11","B21","","15","15","0.134","","6.450","7 Laps","3","425.817","1","76.613","143.694","77.56","9.174","0"
"LEANDRO","12","12","B14","","21","","0.078","","6.528","23.654","2","890.954","2","76.691","143.547","24.712","6.116","0"
"EUZEBIO","13","13","C141","","13","13","0.016","","6.544","55.424","10","922.724","10","76.707","143.518","119.308","30.58","0"
"CLESTON","14","14","B19","","16","16","0.384","","6.928","4 Laps","6","667.241","6","77.091","142.803","98.994","18.348","0"
"EDSON","15","15","B1","","4","4","0.624","","7.552","28.841","8","896.141","4","77.715","141.656","98.277","24.464","0"
"PAULO CESAR","16","16","B27","","1","1","1.874","","9.426","1:06.239","10","933.539","4","79.589","138.321","117.925","30.58","0"
"RODRIGO MATHEUS","17","17","B99","","5","5","0.062","","9.488","5 Laps","5","532.485","5","79.651","138.213","103.372","15.29","0"
"ANDRE CRUZ","18","18","B13","","9","9","1.920","","11.408","2 Laps","8","795.95","8","81.571","134.96","110.648","24.464","0"
"SAULO","19","19","B11","","12","12","0.419","","11.827","4 Laps","6","640.549","6","81.99","134.27","103.119","18.348","0"
"SAMIR","20","20","B25","","18","","3.119","","14.946","4 Laps","6","715.737","2","85.109","129.349","92.286","18.348","0"
"ELTON ARAUJO","21","21","B4","","20","","7:18.822","","7:33.768","9 Laps","1","753.454","1","523.931","21.012","14.611","3.058","0"
