"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742618","B TREINO 5","Practice","2021-07-31 11:10:00 UTC","2021-07-31 11:33:11 UTC","PROVISIONAL","9","https://racehero.io/events/3-velocidade-cascavel/results/1073742618"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMADEU","1","1","B10","","13","13","","","","0","3","391.282","2","70.111","157.02","84.406","9.174","0"
"RODRIGO","2","2","B15","","12","12","0.395","","0.395","7:42.916","9","854.198","7","70.506","156.14","115.991","27.522","0"
"ANDRE MOURA","3","3","A2","","20","","3.156","","3.551","5:10.499","5","701.781","5","73.662","149.45","78.435","15.29","0"
"MICHEL ALEXANDRE","4","4","A4","","9","9","0.818","","4.369","6:27.051","8","778.333","8","74.48","147.809","113.153","24.464","0"
"DENIS/ ANIMAL FUDIDINHO","5","5","D22","","8","8","0.055","","4.424","4:49.508","7","680.79","7","74.535","147.7","113.194","21.406","0"
"ELTON ARAUJO","6","6","B4","","18","","0.340","","4.764","8:23.287","7","894.569","7","74.875","147.029","86.144","21.406","0"
"RENAN RITTER","7","7","B28","","22","","0.029","","4.793","7:56.411","6","867.693","6","74.904","146.972","76.125","18.348","0"
"GABRIEL JUNIOR","8","8","B23","","19","","0.013","","4.806","6:50.262","7","801.544","7","74.917","146.947","96.141","21.406","0"
"GILSON","9","9","B20","","24","","0.335","","5.141","7:15.318","3","826.6","2","75.252","146.292","39.955","9.174","0"
"FLAVIO KAI","10","10","C77","","21","","0.077","","5.218","7:44.398","7","855.68","6","75.329","146.143","90.059","21.406","0"
"JULYAN SCOPARO","11","11","B5","","11","11","0.603","","5.821","7:42.351","9","853.633","6","75.932","144.982","116.068","27.522","0"
"CLESTON","12","12","B19","","15","15","0.077","","5.898","8:20.839","9","892.121","5","76.009","144.835","111.06","27.522","0"
"ITAMAR","13","13","B21","","17","17","0.266","","6.164","7:10.536","8","821.818","8","76.275","144.33","107.165","24.464","0"
"VINICIUS","14","14","B8","","2","2","0.197","","6.361","5:37.554","6","728.836","5","76.472","143.959","90.628","18.348","0"
"KAYO","15","15","B9","","23","","1.652","","8.013","7:13.719","3","825.001","1","78.124","140.914","40.032","9.174","0"
"PAULO CESAR","16","16","B27","","1","1","0.090","","8.103","7:39.727","9","851.009","7","78.214","140.752","116.426","27.522","0"
"ALEX FERNANDES","17","17","C21","","10","10","0.156","","8.259","8:04.504","9","875.786","6","78.37","140.472","113.132","27.522","0"
"EDSON","18","18","B1","","3","3","0.117","","8.376","6:21.389","8","772.671","3","78.487","140.263","113.982","24.464","0"
"BRUNO TORMEN","19","19","B2","","4","4","0.164","","8.540","5:10.499","7","701.781","6","78.651","139.97","109.809","21.406","0"
"ANDRE CRUZ","20","20","B13","","5","5","0.156","","8.696","3:48.949","6","620.231","2","78.807","139.693","106.497","18.348","0"
"RODRIGO MATHEUS","21","21","B99","","6","6","0.166","","8.862","3:49.847","6","621.129","6","78.973","139.4","106.343","18.348","0"
"SAULO","22","22","B11","","7","7","1.391","","10.253","8:11.885","9","883.167","7","80.364","136.987","112.186","27.522","0"
"SAMIR","23","23","B25","","16","16","4.890","","15.143","8:15.287","8","886.569","3","85.254","129.129","99.338","24.464","0"
"LEANDRO","24","24","B14","","14","14","5.033","","20.176","7:21.273","7","832.555","7","90.287","121.931","92.56","21.406","0"
