"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742616","C TREINO 5","Practice","2021-07-31 11:08:00 UTC","2021-07-31 11:20:02 UTC","PROVISIONAL","4","https://racehero.io/events/3-velocidade-cascavel/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS BONATTO","1","1","C3","","4","4","","","","0","4","395.564","3","76.995","142.981","111.323","12.232","0"
"ALEX FERNANDES","2","2","C21","","1","1","2.266","","2.266","0 Laps","4","395.142","2","79.261","138.893","111.441","12.232","0"
"FLAVIO KAI","3","3","C77","","7","7","0.029","","2.295","11.276","4","406.84","2","79.29","138.842","108.237","12.232","0"
"JONATAN","4","4","C10","","6","6","0.122","","2.417","11.84","4","407.404","2","79.412","138.629","108.087","12.232","0"
"LEONARDO","5","5","C4","","5","5","0.096","","2.513","11.534","4","407.098","1","79.508","138.462","108.169","12.232","0"
"GIAN CANAVIER","6","6","C14","","3","3","0.165","","2.678","5.582","4","401.146","2","79.673","138.175","109.773","12.232","0"
"JORGE","7","7","C6","","12","12","0.520","","3.198","1 Lap","3","347.453","3","80.193","137.279","95.053","9.174","0"
"ANDERSON","8","8","C11","","9","9","0.118","","3.316","2 Laps","2","252.74","1","80.311","137.077","87.116","6.116","0"
"ANDERSON NUNES","9","9","C12","","2","2","1.710","","5.026","15.163","4","410.727","3","82.021","134.219","107.213","12.232","0"
"MARCELO CATORI","10","10","C1","","17","17","1.177","","6.203","1 Lap","3","368.749","2","83.198","132.32","89.563","9.174","0"
"EUZEBIO","11","11","C141","","18","18","1.533","","7.736","3.067","3","398.631","3","84.731","129.926","82.85","9.174","0"
"ODINEI","12","12","C16","","8","8","5.084","","12.820","2 Laps","2","270.564","1","89.815","122.572","81.377","6.116","0"
"EDILSON","13","13","C5","","10","10","0.993","","13.813","1 Lap","3","366.493","3","90.808","121.232","90.115","9.174","0"
"ALEX FRANCO","14","14","C46","","11","11","2.803","","16.616","1 Lap","3","375.086","3","93.611","117.602","88.05","9.174","0"
"BIRA E CARLOS","15","15","C17","","13","13","0.116","","16.732","1 Lap","3","387.952","2","93.727","117.456","85.13","9.174","0"
"SERGIO","16","16","C7","","14","14","2.937","","19.669","3.875","3","399.439","2","96.664","113.887","82.682","9.174","0"
"MANDY","17","17","C15","","16","16","5.705","","25.374","24.958","3","420.522","1","102.369","107.54","78.537","9.174","0"
"LUAN","18","18","C9","","15","15","0.461","","25.835","24.748","3","420.312","2","102.83","107.058","78.576","9.174","0"
