"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742602","B TREINO 1","Practice","2021-07-31 10:57:00 UTC","2021-07-31 11:11:32 UTC","PROVISIONAL","6","https://racehero.io/events/3-velocidade-cascavel/results/1073742602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","B10","","2","2","","","","0","6","798.746","5","71.272","154.462","82.696","18.348","0"
"","2","2","B7","","5","","4.841","","4.841","3 Laps","3","747.391","3","76.113","144.638","44.189","9.174","0"
"","3","3","B5","","1","1","0.991","","5.832","20.159","6","818.905","5","77.104","142.779","80.66","18.348","0"
"","4","4","A3","","3","","0.324","","6.156","2 Laps","4","773.112","2","77.428","142.181","56.958","12.232","0"
"","5","5","B2","","6","","1.164","","7.320","3 Laps","3","753.262","2","78.592","140.075","43.845","9.174","0"
"","6","6","B22","","7","","0.909","","8.229","3 Laps","3","767.552","3","79.501","138.474","43.028","9.174","0"
"","7","7","B4","","4","","0.210","","8.439","4 Laps","2","632.501","1","79.711","138.109","34.81","6.116","0"
"","8","8","B1","","8","","1.683","","10.122","2.449","3","801.195","2","81.394","135.253","41.221","9.174","0"
"","9","9","B9","","9","","10.247","","20.369","5 Laps","1","768.671","1","91.641","120.13","14.322","3.058","0"
"","10","10","B3","","11","","3.012","","23.381","15.301","1","814.047","1","94.653","116.307","13.524","3.058","0"
"","11","11","B11","","10","","0.274","","23.655","5 Laps","1","787.028","1","94.927","115.971","13.988","3.058","0"
