"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742611","C TREINO 3","Practice","2021-07-31 11:04:00 UTC","2021-07-31 11:24:35 UTC","PROVISIONAL","12","https://racehero.io/events/3-velocidade-cascavel/results/1073742611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS BONATTO","1","1","C3","","5","5","","","","0","12","1151.723","5","78.36","140.49","114.703","36.696","0"
"CACHORRAO","2","2","C76","","14","","0.039","","0.039","2 Laps","10","1128.453","7","78.399","140.42","97.557","30.58","0"
"ALEX FERNANDES","3","3","C21","","2","2","0.544","","0.583","2 Laps","10","977.425","7","78.943","139.453","112.631","30.58","0"
"JONATAN","4","4","C10","","15","","0.249","","0.832","2.995","10","1154.718","8","79.192","139.014","95.338","30.58","0"
"JORGE","5","5","C6","","18","","0.393","","1.225","3 Laps","9","1080.019","9","79.585","138.328","91.738","27.522","0"
"GIAN CANAVIER","6","6","C14","","3","3","0.424","","1.649","1 Lap","11","1079.91","11","80.009","137.595","112.136","33.638","0"
"FLAVIO KAI","7","7","C77","","16","","0.250","","1.899","3.247","10","1154.97","8","80.259","137.166","95.317","30.58","0"
"LEONARDO","8","8","C4","","10","10","0.330","","2.229","1 Lap","11","1136.25","8","80.589","136.604","106.576","33.638","0"
"ANDERSON","9","9","C11","","17","","0.995","","3.224","5 Laps","7","922.755","7","81.584","134.938","83.513","21.406","0"
"ANDERSON NUNES","10","10","C12","","1","1","1.073","","4.297","1 Lap","11","1091.745","9","82.657","133.187","110.92","33.638","0"
"MARCELO CATORI","11","11","C1","","20","","0.924","","5.221","6 Laps","6","865.274","4","83.581","131.714","76.337","18.348","0"
"EUZEBIO","12","12","C141","","19","","2.217","","7.438","4 Laps","8","1046.204","8","85.798","128.311","84.181","24.464","0"
"ODINEI","13","13","C16","","8","8","4.469","","11.907","2 Laps","10","1149.183","4","90.267","121.958","95.797","30.58","0"
"EDILSON","14","14","C5","","13","","0.974","","12.881","3 Laps","9","1141.647","9","91.241","120.656","86.786","27.522","0"
"SERGIO","15","15","C7","","6","6","0.491","","13.372","2 Laps","10","1145.559","9","91.732","120.01","96.1","30.58","0"
"VOLMIR","16","16","C13","","4","4","2.066","","15.438","4 Laps","8","948.627","6","93.798","117.367","92.84","24.464","0"
"GUSTAVO SANTOS","17","17","C8","","9","9","0.183","","15.621","9 Laps","3","514.046","2","93.981","117.139","64.248","9.174","0"
"MANDY","18","18","C15","","11","","6.026","","21.647","8.781","9","1160.504","6","100.007","110.08","85.376","27.522","0"
"LUAN","19","19","C9","","12","","2.255","","23.902","4 Laps","8","1086.177","3","102.262","107.653","81.083","24.464","0"
"BIRA E CARLOS","20","20","C17","","7","7","1.535","","25.437","7 Laps","5","746.941","5","103.797","106.061","73.693","15.29","0"
