"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742605","B TREINO 2","Practice","2021-07-31 11:01:00 UTC","2021-07-31 11:14:22 UTC","PROVISIONAL","5","https://racehero.io/events/3-velocidade-cascavel/results/1073742605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AMADEU","1","1","B10","","1","1","","","","0","5","549.981","5","70.651","155.819","100.083","15.29","0"
"RODRIGO","2","2","B15","","13","","3.522","","3.522","1:11.009","3","620.99","3","74.173","148.421","53.183","9.174","0"
"ELTON ARAUJO","3","3","B4","","5","5","1.453","","4.975","36.787","5","586.768","4","75.626","145.569","93.809","15.29","0"
"BRUNO TORMEN","4","4","B2","","3","3","1.908","","6.883","48.176","5","598.157","3","77.534","141.987","92.023","15.29","0"
"JULYAN SCOPARO","5","5","B5","","9","9","1.296","","8.179","16.299","4","566.28","2","78.83","139.652","77.762","12.232","0"
"DENIS/ ANIMAL FUDIDINHO","6","6","D22","","10","10","0.117","","8.296","3 Laps","2","400.366","1","78.947","139.445","54.994","6.116","0"
"VICTOR HUGO","7","7","B12","","6","6","0.130","","8.426","59.759","5","609.74","5","79.077","139.216","90.275","15.29","0"
"VINICIUS","8","8","B8","","7","7","0.532","","8.958","1 Lap","4","548.603","3","79.609","138.286","80.268","12.232","0"
"KAYO","9","9","B9","","4","4","0.141","","9.099","52.413","5","602.394","5","79.75","138.041","91.375","15.29","0"
"EDSON","10","10","B1","","2","2","0.010","","9.109","47.412","5","597.393","3","79.76","138.024","92.14","15.29","0"
"LEANDRO","11","11","B14","","14","","1.034","","10.143","59.612","1","609.593","1","80.794","136.258","18.059","3.058","0"
"FERNANDO OLIVEIRA","12","12","B17","","12","","2.413","","12.556","3 Laps","2","545.629","2","83.207","132.306","40.353","6.116","0"
"SAULO","13","13","B11","","8","8","2.514","","15.070","1:53.61","5","663.591","5","85.721","128.426","82.949","15.29","0"
"MARCIO BERTI","14","14","B3","","11","11","0.028","","15.098","46.021","4","596.002","2","85.749","128.384","73.884","12.232","0"
