"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742607","C TREINO 2","Practice","2021-07-31 11:02:00 UTC","2021-07-31 11:23:18 UTC","PROVISIONAL","8","https://racehero.io/events/3-velocidade-cascavel/results/1073742607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CACHORRAO","1","1","C76","","15","","","","","0","7","1066.212","6","78.839","139.636","72.276","21.406","0"
"JORGE","2","2","C6","","10","10","1.701","","1.701","39.866","8","1106.078","4","80.54","136.687","79.624","24.464","0"
"JONATAN","3","3","C10","","16","","0.172","","1.873","9.906","7","1076.118","6","80.712","136.396","71.611","21.406","0"
"LEONARDO","4","4","C4","","5","5","0.601","","2.474","1.929","8","1068.141","5","81.313","135.388","82.452","24.464","0"
"FLAVIO KAI","5","5","C77","","18","","0.532","","3.006","9.974","6","1076.186","6","81.845","134.508","61.377","18.348","0"
"ANDERSON NUNES","6","6","C12","","12","12","0.528","","3.534","1:00.661","8","1126.873","8","82.373","133.646","78.155","24.464","0"
"GIAN CANAVIER","7","7","C14","","13","13","0.652","","4.186","1:01.253","8","1127.465","8","83.025","132.596","78.114","24.464","0"
"ANDERSON","8","8","C11","","17","","0.404","","4.590","1 Lap","6","1012.525","6","83.429","131.954","65.236","18.348","0"
"MARCELO CATORI","9","9","C1","","6","6","0.374","","4.964","1 Lap","6","927.125","6","83.803","131.365","71.245","18.348","0"
"C5","10","10","C5","","4","4","7.155","","12.119","1:19.133","8","1145.345","2","90.958","121.032","76.894","24.464","0"
"ODINEI","11","11","C16","","9","9","1.154","","13.273","12.397","7","1078.609","7","92.112","119.515","71.445","21.406","0"
"PAULO CESAR","12","12","D23","","2","2","0.113","","13.386","7.541","7","1073.753","7","92.225","119.369","71.768","21.406","0"
"VOLMIR","13","13","C13","","14","14","1.392","","14.778","58.079","7","1124.291","4","93.617","117.594","68.542","21.406","0"
"SERGIO","14","14","C7","","1","1","0.687","","15.465","10.205","7","1076.417","7","94.304","116.737","71.591","21.406","0"
"BIRA E CARLOS","15","15","C17","","3","3","2.119","","17.584","24.662","7","1090.874","7","96.423","114.172","70.642","21.406","0"
"GUSTAVO SANTOS","16","16","C8","","11","11","0.215","","17.799","40.828","4","1107.04","2","96.638","113.918","39.777","12.232","0"
"MANDY","17","17","C15","","7","7","5.302","","23.101","1:05.196","7","1131.408","6","101.94","107.993","68.111","21.406","0"
"EUZEBIO","18","18","C141","","19","","0.553","","23.654","5 Laps","2","1060.974","1","102.493","107.41","20.752","6.116","0"
"LUAN","19","19","C9","","8","8","0.275","","23.929","1 Lap","6","1060.896","6","102.768","107.123","62.261","18.348","0"
