"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742610","B TREINO 3","Practice","2021-07-31 11:04:00 UTC","2021-07-31 12:58:34 UTC","PROVISIONAL","4","https://racehero.io/events/3-velocidade-cascavel/results/1073742610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO","1","1","B15","","12","12","","","","0","3","337.302","3","72.197","152.483","97.913","9.174","0"
"AMADEU","2","2","B10","","9","9","0.036","","0.036","1:08.536","4","405.838","4","72.233","152.407","108.504","12.232","0"
"ROGERIO","3","3","B7","","8","8","2.351","","2.387","8.76","3","346.062","3","74.584","147.603","95.435","9.174","0"
"MICHEL ALEXANDRE","4","4","A4","","14","14","0.040","","2.427","14.141","3","351.443","1","74.624","147.524","93.974","9.174","0"
"GILSON","5","5","B20","","13","13","1.969","","4.396","13.277","3","350.579","3","76.593","143.731","94.205","9.174","0"
"VICTOR HUGO","6","6","B12","","6","6","0.525","","4.921","7.131","3","344.433","2","77.118","142.753","95.886","9.174","0"
"VINICIUS","7","7","B8","","3","3","0.152","","5.073","1 Lap","2","260.424","2","77.27","142.472","84.545","6.116","0"
"CLESTON","8","8","B19","","16","16","0.494","","5.567","43.57","3","380.872","3","77.764","141.567","86.713","9.174","0"
"KAYO","9","9","B9","","11","11","0.906","","6.473","17.768","3","355.07","3","78.67","139.936","93.014","9.174","0"
"LEANDRO","10","10","B14","","18","","0.090","","6.563","31.551","2","368.853","1","78.76","139.777","59.692","6.116","0"
"JULYAN SCOPARO","11","11","B5","","7","7","0.026","","6.589","13.253","3","350.555","3","78.786","139.73","94.212","9.174","0"
"RODRIGO MATHEUS","12","12","B99","","4","4","0.790","","7.379","8.196","3","345.498","3","79.576","138.343","95.591","9.174","0"
"BRUNO TORMEN","13","13","B2","","1","1","0.257","","7.636","7.498","3","344.8","3","79.833","137.898","95.784","9.174","0"
"EDSON","14","14","B1","","2","2","0.075","","7.711","8.124","3","345.426","3","79.908","137.768","95.611","9.174","0"
"GABRIEL JUNIOR","15","15","B23","","20","","1.458","","9.169","47.563","2","384.865","2","81.366","135.3","57.209","6.116","0"
"ALEX FERNANDES","16","16","B16","","19","","1.382","","10.551","2 Laps","1","289.238","1","82.748","133.04","38.061","3.058","0"
"SAULO","17","17","B11","","10","10","0.650","","11.201","28.683","3","365.985","2","83.398","132.003","90.24","9.174","0"
"ANDRE CRUZ","18","18","B13","","5","5","2.011","","13.212","27.291","3","364.593","2","85.409","128.895","90.584","9.174","0"
"MARCIO BERTI","19","19","A6","","15","15","0.865","","14.077","1:03.55","3","400.852","2","86.274","127.603","82.391","9.174","0"
"SAMIR","20","20","B25","","17","17","1.259","","15.336","1:11.549","3","408.851","3","87.533","125.767","80.779","9.174","0"
"ITAMAR","21","21","B21","","0","","","","","33.342","0","370.644","0","0.0","0.0","0.0","0.0","0"
