"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742603","C TREINO 1","Practice","2021-07-31 10:58:00 UTC","2021-07-31 11:11:05 UTC","PROVISIONAL","6","https://racehero.io/events/3-velocidade-cascavel/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE","1","1","C6","","10","","","","","0","3","811.821","1","84.632","130.078","40.682","9.174","0"
"MARCELO CATORI","2","2","C1","","4","4","3.918","","3.918","0 Laps","3","492.923","3","88.55","124.323","67.001","9.174","0"
"C5","3","3","C5","","5","5","6.747","","10.665","6.47","6","818.291","6","95.297","115.521","80.72","18.348","0"
"SERGIO","4","4","C7","","2","2","2.322","","12.987","-3 Laps","6","740.864","4","97.619","112.773","89.156","18.348","0"
"BIRA E CARLOS","5","5","C17","","3","3","1.691","","14.678","-1 Laps","4","741.227","4","99.31","110.853","59.409","12.232","0"
"ODINEI","6","6","C16","","6","","0.098","","14.776","-2 Laps","5","772.201","5","99.408","110.744","71.282","15.29","0"
"ANDERSON","7","7","C12","","7","","0.354","","15.130","-1 Laps","4","755.631","4","99.762","110.351","58.276","12.232","0"
"VOLMIR","8","8","C13","","8","","0.144","","15.274","-1 Laps","4","756.27","4","99.906","110.192","58.227","12.232","0"
"LUAN","9","9","C9","","1","1","5.845","","21.119","-3 Laps","6","769.454","6","105.751","104.101","85.844","18.348","0"
"MANDY","10","10","C15","","9","","2.432","","23.551","0 Laps","3","754.557","2","108.183","101.761","43.769","9.174","0"
