"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742623","B TREINO 6","Practice","2021-07-31 11:11:00 UTC","2021-07-31 11:26:22 UTC","PROVISIONAL","10","https://racehero.io/events/3-velocidade-cascavel/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO","1","1","B15","","8","","","","","0","8","782.899","2","71.688","153.565","112.493","24.464","0"
"ELTON ARAUJO","2","2","B4","","11","","2.841","","2.841","1:43.744","8","886.643","8","74.529","147.712","99.33","24.464","0"
"EDSON","3","3","B1","","4","4","0.503","","3.344","2 Laps","6","602.127","6","75.032","146.721","109.699","18.348","0"
"FLAVIO KAI","4","4","C77","","9","","0.161","","3.505","1:41.175","9","884.074","4","75.193","146.407","112.071","27.522","0"
"RENAN RITTER","5","5","B28","","13","","0.041","","3.546","1:40.145","7","883.044","4","75.234","146.327","87.268","21.406","0"
"JULYAN SCOPARO","6","6","B5","","1","1","0.570","","4.116","1:39.589","10","882.488","7","75.804","145.227","124.747","30.58","0"
"GABRIEL JUNIOR","7","7","B23","","7","7","0.097","","4.213","22.759","8","805.658","6","75.901","145.042","109.315","24.464","0"
"DENIS/ ANIMAL FUDIDINHO","8","8","D22","","3","3","2.206","","6.419","2 Laps","6","599.24","2","78.107","140.945","110.228","18.348","0"
"PAULO CESAR","9","9","B27","","2","2","0.043","","6.462","53.887","9","836.786","8","78.15","140.868","118.404","27.522","0"
"SAULO","10","10","B11","","6","6","1.111","","7.573","1 Lap","7","719.173","6","79.261","138.893","107.153","21.406","0"
"ANDRE CRUZ","11","11","B13","","12","","0.276","","7.849","5 Laps","3","579.057","2","79.537","138.411","57.035","9.174","0"
"RODRIGO MATHEUS","12","12","B99","","5","5","3.256","","11.105","1 Lap","7","734.846","2","82.793","132.968","104.868","21.406","0"
"BRUNO TORMEN","13","13","B2","","10","","1.568","","12.673","2:07.527","8","910.426","7","84.361","130.496","96.735","24.464","0"
