"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483808-20210731","3 Velocidade Cascavel","2021-07-31 10:56:00 UTC","2021-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","MOTOS","1073742606","D TREINO 1","Practice","2021-07-31 10:59:00 UTC","2021-07-31 11:14:05 UTC","PROVISIONAL","7","https://racehero.io/events/3-velocidade-cascavel/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO CESAR","1","1","D18","","1","1","","","","0","7","719.84","7","83.064","132.534","107.054","21.406","0"
"CLEVERSON","2","2","D22","","12","","0.245","","0.245","15.01","4","734.85","3","83.309","132.144","59.924","12.232","0"
"GIAN","3","3","D20","","6","","1.076","","1.321","3.402","6","723.242","4","84.385","130.459","91.329","18.348","0"
"RAFAEL","4","4","D8","","7","","0.591","","1.912","18.621","6","738.461","5","84.976","129.552","89.447","18.348","0"
"MAICO","5","5","D19","","3","3","6.688","","8.600","4 Laps","3","381.541","3","91.664","120.099","86.561","9.174","0"
"MARCELO","6","6","D2","","9","","1.349","","9.949","1:10.748","6","790.588","5","93.013","118.358","83.549","18.348","0"
"BENHUR","7","7","D21","","4","4","0.280","","10.229","1:09.035","7","788.875","6","93.293","118.002","97.685","21.406","0"
"D16","8","8","D16","","8","","1.450","","11.679","1:10.822","6","790.662","5","94.743","116.196","83.541","18.348","0"
"JOAO CARLOS","9","9","D13","","2","2","0.526","","12.205","1:07.467","7","787.307","6","95.269","115.555","97.88","21.406","0"
"SERGIO","10","10","C7","","10","","2.404","","14.609","4 Laps","3","588.661","3","97.673","112.711","56.104","9.174","0"
"DALTON","11","11","D6","","11","","0.093","","14.702","1:05.598","5","785.438","3","97.766","112.604","70.081","15.29","0"
"ANDRE","12","12","D12","","5","5","9.576","","24.278","4 Laps","3","437.154","1","107.342","102.558","75.549","9.174","0"
