"Event ID","Event Name","Started At","Ended At"
"463-1529-2147483849-20190608","CEZ 5 Ada Huja - Beograd","2019-06-08 08:00:00 UTC","2019-06-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1082","CEZ 5 Ada Huja - Beograd","1529","Ada Huja","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483850","Karting","1073743207","WarmUp Class II - Rotax MicroMax","Practice","2019-06-09 06:00:00 UTC","2019-06-09 06:14:44 UTC","PROVISIONAL","11","https://racehero.io/events/cez-5-ada-huja-beograd/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","CEZ","Nac."
"Nik Trobec","1","1","8","-- Klasa II: Rotax Micro Max","12","12","","","","0","10","419.964","9","38.782","74.725","69.006","8.05","0","Joli Team Klub AKK","OPS,CEZ,SSC","SLO"
"Egor Stepanov","2","2","21","-- Klasa II: Rotax Micro Max","7","7","0.041","","0.041","20.392","11","440.356","11","38.823","74.646","72.391","8.855","0","Podgorica KK","OPS,CEZ,SSC","MNE"
"Christian Jurak","3","3","27","-- Klasa II: Rotax Micro Max","8","8","0.094","","0.135","24.348","11","444.312","9","38.917","74.466","71.747","8.855","0","Sport Stil AKK","OPS,CEZ,SSC","SLO"
"David Matlak","4","4","16","-- Klasa II: Rotax Micro Max","3","3","0.073","","0.208","17.023","11","436.987","10","38.99","74.327","72.95","8.855","0","Lion Kart Factory RT SKU","NŠS,OPS,CEZ,SSC","SRB"
"Mark Mušiæ","5","5","7","-- Klasa II: Rotax Micro Max","1","1","0.050","","0.258","14.618","11","434.582","7","39.04","74.232","73.353","8.855","0","Lamko AK","OPS,CEZ,SSC","SLO"
"Ricardo Koèevar","6","6","18","-- Klasa II: Rotax Micro Max","5","5","0.095","","0.353","26.534","11","446.498","9","39.135","74.051","71.396","8.855","0","Istra racing team","PH,OPS,CEZ,SSC","HRV"
"Aljaz Vidmar","7","7","26","-- Klasa II: Rotax Micro Max","2","2","0.055","","0.408","8.954","9","428.918","9","39.19","73.947","60.809","7.245","0","Sport Stil AKK","OPS,CEZ,SSC","SLO"
"Mauro Štigliæ","8","8","14","-- Klasa II: Rotax Micro Max","6","6","0.062","","0.470","0 Laps","10","404.175","5","39.252","73.831","71.702","8.05","0","Opatija Motosport AK","PH,OPS,CEZ,SSC","HRV"
"Leon Radovanoviæ","9","9","1","-- Klasa II: Rotax Micro Max","9","9","0.019","","0.489","28.895","11","448.859","7","39.271","73.795","71.02","8.855","0","Opatija Motosport AK","PH,OPS","HRV"
"David Planko","10","10","24","-- Klasa II: Rotax Micro Max","11","11","0.415","","0.904","8.748","10","428.712","9","39.686","73.023","67.598","8.05","0","Sport Stil AKK","OPS,CEZ,SSC","SLO"
"Luka Simoniè","11","11","5","-- Klasa II: Rotax Micro Max","4","4","0.265","","1.169","34.714","11","454.678","6","39.951","72.539","70.111","8.855","0","Sport Stil AKK","OPS,CEZ,SSC","SLO"
"Maksim Lumpert","12","12","10","-- Klasa II: Rotax Micro Max","10","10","0.139","","1.308","1.368","10","421.332","9","40.09","72.287","68.782","8.05","0","Sport Stil AKK","OPS,CEZ,SSC","SLO"
