"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485173","22. SPECIAL ENGINE 250cc - OPEN","1073745585","FINAL","Race","2024-05-05 06:55:00 UTC","2024-05-05 07:04:59 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"LANTHIAN JUAN","1","1","12","","3","3","","","","0","6","482.737","2","79.706","63.232","62.643","8.399999999999999","0","ACEH","JOUHUA MARCHEL RACING TEAM JMRT BANJARBARU"
"IRWAN GEMURUH","2","2","777","","6","6","8.487","","8.487","8.487","6","491.224","2","81.292","61.999","61.561","8.399999999999999","0","KALSEL","GARASI 282 BJM BMX TEAM"
"TAUFIK AKBAR","3","3","19","","4","4","7.968","","16.455","16.455","6","499.192","5","81.199","62.07","60.578","8.399999999999999","0","KALBAR","BRT FEAT APMS 112 PT 27"
"SATYA WIZIA","4","4","2","","1","1","1.128","","17.583","17.583","6","500.32","6","83.249","60.541","60.441","8.399999999999999","0","KALTENG","ARLIZA GROUP"
"WAHYU MIHARDI","5","5","235","","9","9","22.735","","40.318","40.318","6","523.055","3","85.853","58.705","57.814","8.399999999999999","0","KALSEL","AMB AFIFAH MAJU BERSAMA"
"APRIANSYAH","6","6","999","","7","7","55.330","","1:35.648","1:35.648","6","578.385","5","96.051","52.472","52.284","8.399999999999999","0","KALTENG","PUTRA TAMBIRAH 27"
"ALPIANOR","7","7","323","","5","5","1 Lap","","1 Lap","2.722","5","485.459","3","96.955","51.983","51.91","7.0","0","KALTENG","TETRAC TEWAH"
"TEGUH FIRMANSYAH","8","8","23B","","8","8","18.282","","1 Lap","21.004","5","503.741","4","99.235","50.789","50.026","7.0","0","MURA","KRT KUMAN SAYUR CV ATIGA DESIGN"
"UCHU","9","9","7","","2","2","8.710","","1 Lap","29.714","5","512.451","3","98.044","51.405","49.175","7.0","0","GUNUNG MAS","GMMC 50 92 SPEED MX GBRT"
"AL MABUNG","10","10","43","","10","10","1 Lap","","2 Laps","2 Laps","4","359.916","3","85.711","58.802","56.013","5.6","0","KALTENG","HMS TRANS 52"
