"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485157","06. SPORT & TRAIL - LOKAL GUMAS","1073745547","FINAL","Race","2024-05-04 07:40:00 UTC","2024-05-04 07:51:00 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"TOTO","1","1","786","","15","15","","","","0","6","581.998","2","88.889","56.7","51.959","8.399999999999999","0","KALTENG","BMX KURUN"
"ANDIKA DWITAMA","2","2","470","","11","11","3.209","","3.209","3.209","6","585.207","5","92.707","54.365","51.674","8.399999999999999","0","KALTENG","KJT"
"DANDI","3","3","14","","9","9","0.143","","3.352","3.352","6","585.35","5","91.962","54.805","51.661","8.399999999999999","0","KALTENG","SAM RACING TEAM"
"NOPRIADI","4","4","190","","6","6","18.902","","22.254","22.254","6","604.252","5","93.362","53.983","50.045","8.399999999999999","0","GUNUNG MAS","SUMBER BARU MOTOR SBM"
"ALPIANOR","5","5","323","","12","12","0.680","","22.934","22.934","6","604.932","6","91.531","55.063","49.989","8.399999999999999","0","KALTENG","TETRAC TEWAH"
"ALDY","6","6","55","","1","1","2.213","","25.147","25.147","6","607.145","6","93.96","53.64","49.807","8.399999999999999","0","KALTENG","NA MOTOR TEWAH"
"IRVAN","7","7","227","","5","5","0.976","","26.123","26.123","6","608.121","6","91.414","55.134","49.727","8.399999999999999","0","KALTENG","GMMC 50 92 SPEED MX"
"ANDIKA NOVRIADI","8","8","119","","4","4","2.720","","28.843","28.843","6","610.841","6","94.593","53.281","49.506","8.399999999999999","0","GUNUNG MAS","PORTA TARIAK"
"JOHAN SUPIANOR","9","9","331","","10","10","2.807","","31.650","31.65","6","613.648","2","96.817","52.057","49.279","8.399999999999999","0","KALTENG","TETTRAK TEWAH"
"NOVAL PRATAMA","10","10","59","","3","3","3.027","","34.677","34.677","6","616.675","2","97.041","51.937","49.037","8.399999999999999","0","GUNUNG MAS","NA MOTOR TEWAH"
"KRISTIANTO WEMPI","11","11","303","","2","2","38.998","","1:13.675","1:13.675","6","655.673","4","99.368","50.721","46.121","8.399999999999999","0","GUNUNG MAS","PETAK BAHANDANG LOHOT MOTOR"
"SUPRIADI","12","12","20B","","14","14","1 Lap","","1 Lap","18.539","5","600.537","3","96.606","52.171","41.962","7.0","0","GUMAS","CMC KUALA KURUN"
"RIANSAH","13","13","7A","","16","16","","","DNF","5 Laps","1","147.889","0","0.0","0.0","34.08","1.4","0","KALTENG"
"PISON JUAN","14","14","292","","7","7","","","DNF","5 Laps","1","185.43","0","0.0","0.0","27.18","1.4","0","KALTENG","GMMC 50 92 SPEED MX"
"YOGA ARIA PRATAMA","15","15","42","","8","8","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GUNUNG MAS","SEPANG KOTA"
"M RIZKY","16","16","23","","13","13","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","JMRT  BANJAR BARU"
