"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485161","10. BEBEK STD 2L & 4L - OPEN","1073745551","FP & QTT","Qualifying","2024-05-04 03:30:00 UTC","2024-05-04 03:42:50 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MAMO SS","1","1","108","","25","25","","","","0","6","655.334","6","80.737","62.425","46.144","8.399999999999999","0","JABAR","KAWAGUCHI NORIFUMI PANDU RPM BJB RCRT 149"
"RAFLY RAJAB","2","2","72","","15","15","0.977","","0.977","1 Lap","5","534.61","3","81.714","61.679","47.137","7.0","0","KALTIM","PUTRA SURYA MX KALTIM"
"LANTHIAN JUAN","3","3","12","","17","17","2.794","","3.771","1:34.407","6","749.741","2","84.508","59.639","40.334","8.399999999999999","0","ACEH","JOUHUA MARCHEL RACING TEAM JMRT BANJARBARU"
"TAUFIK AKBAR","4","4","19","","3","3","0.479","","4.250","1 Lap","5","470.201","2","84.987","59.303","53.594","7.0","0","KALBAR","BRT FEAT APMS 112 PT 27"
"SATYA WIZIA","5","5","2","","20","20","2.341","","6.591","11.981","5","667.315","2","87.328","57.713","37.763","7.0","0","KALTENG","ARLIZA GROUP"
"REYHAN BENLAW","6","6","555","","19","19","1.335","","7.926","3 Laps","3","302.978","2","88.663","56.844","49.905","4.199999999999999","0","KALSEL","83 DUA MAS MX PR9 JUNIOR MALABAR TR"
"WAHYUDI RIDLATAMA","7","7","81","","10","10","4.662","","12.588","1 Lap","5","605.337","5","93.325","54.005","41.63","7.0","0","KALTEG","BMRT MANUAL TECH PURUK CAHU"
"MELKY SAPUTRA","8","8","20","","14","14","0.741","","13.329","4 Laps","2","199.828","2","94.066","53.579","50.443","2.8","0","MURA","M2RT"
"MUHAMMAD REVY","9","9","172","","16","16","1.242","","14.571","1 Lap","5","558.939","3","95.308","52.881","45.085","7.0","0","KALTIM","NURUL JAYA MOTOR SPORT NJM BALIKPAPAN"
"ALDI","10","10","55","","16","","0.938","","15.509","1 Lap","5","636.174","3","96.246","52.366","39.612","7.0","0"
"RIO EMBANG","11","11","90","","3","","0.784","","16.293","0 Laps","6","600.209","3","97.03","51.943","50.382","8.399999999999999","0"
"SUPRIANUR","12","12","225","","2","2","2.012","","18.305","0 Laps","6","604.861","2","99.042","50.888","49.995","8.399999999999999","0","BARSEL","IMI BARITO SELATAN"
"A NIZAR SUBAGIO","13","13","70","","22","22","0.137","","18.442","3 Laps","3","616.62","2","99.179","50.817","24.521","4.199999999999999","0","KALTENG","JMS 181 ADARO ENERGY"
"MUHAMMAD FAZRI","14","14","30B","","21","21","1.526","","19.968","10.833","4","666.167","2","100.705","50.047","30.263","5.6","0","MUARA TEWEH","ARLIZA GROUP"
"NAZRIL ADITYA","15","15","13","","12","12","1.184","","21.152","3 Laps","3","454.701","3","101.889","49.466","33.253","4.199999999999999","0","KALTENG","TETRAC TEWAH"
