"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","08. BEBEK STD 2L & 4L - LOKAL GUMAS","1073745549","FINAL","Race","2024-05-04 07:10:00 UTC","2024-05-04 07:21:04 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"TOTO","1","1","786","","12","12","","","","0","6","556.331","2","92.503","54.485","54.356","8.399999999999999","0","KALTENG","BMX KURUN"
"IPUNK KUSWORO","2","2","135","","8","8","1.460","","1.460","1.46","6","557.791","2","93.686","53.797","54.214","8.399999999999999","0","GUNUNG MAS","BJM LAS PLN"
"ALPIANOR","3","3","323","","7","7","13.031","","14.491","14.491","6","570.822","3","94.346","53.42","52.976","8.399999999999999","0","KALTENG","TETRAC TEWAH"
"NOPRIADI","4","4","190","","3","3","5.510","","20.001","20.001","6","576.332","3","94.792","53.169","52.47","8.399999999999999","0","GUNUNG MAS","SUMBER BARU MOTOR SBM"
"NAZRIL ADITYA","5","5","13","","9","9","2.119","","22.120","22.12","6","578.451","2","95.839","52.588","52.278","8.399999999999999","0","KALTENG","TETRAC TEWAH"
"OKTA PRIADI","6","6","73","","6","6","38.590","","1:00.710","1:00.71","6","617.041","2","100.041","50.379","49.008","8.399999999999999","0","KALTENG","PUTRA TAMBIRAH 27"
"DEWO","7","7","3","","10","10","7.567","","1:08.277","1:08.277","6","624.608","4","102.621","49.113","48.414","8.399999999999999","0","GUMAS","VITALOKA MOTOR GMS"
"DONA PRIMARIO","8","8","212","","11","11","1 Lap","","1 Lap","15.557","5","571.888","4","101.091","49.856","44.065","7.0","0","GUMAS","GUNUNG MAS"
"ALDY","9","9","55","","1","1","1 Lap","","2 Laps","2 Laps","4","378.959","3","94.686","53.229","53.198","5.6","0","KALTENG","NA MOTOR TEWAH"
"IRVAN","10","10","227","","2","2","2:30.042","","2 Laps","2 Laps","4","529.001","3","125.084","40.293","38.11","5.6","0","KALTENG","GMMC 50 92 SPEED MX"
"SUPARDIANSYAH","11","11","27","","4","4","1 Lap","","3 Laps","3 Laps","3","321.466","2","107.412","46.922","47.035","4.199999999999999","0","KALTENG","PUTRA TAMBIRAH 27"
"AHMAD AMSRIANTO","12","12","333","","5","5","1 Lap","","4 Laps","30.233","2","586.564","2","469.154","10.743","17.185","2.8","0","KALTENG","PUTRA TAMBIRAH 27"
"JEKLIN PRATAMA","13","13","147","","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","RAHUYAN MX TEAM"
