"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485158","07. TRAIL 155cc STANDART - LOKAL GUMAS","1073745570","FINAL","Race","2024-05-05 03:35:00 UTC","2024-05-05 03:47:13 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"IRVAN","1","1","227","","7","7","","","","0","6","566.818","2","93.658","53.813","53.35","8.399999999999999","0","KALTENG","GMMC 50 92 SPEED MX"
"ANDIKA NOVRIADI","2","2","119","","4","4","7.254","","7.254","7.254","6","574.072","3","95.778","52.622","52.676","8.399999999999999","0","GUNUNG MAS","PORTA TARIAK"
"TOTO","3","3","786","","11","11","10.389","","17.643","17.643","6","584.461","2","96.68","52.131","51.74","8.399999999999999","0","KALTENG","BMX KURUN"
"ALDY","4","4","55","","1","1","5.173","","22.816","22.816","6","589.634","5","97.988","51.435","51.286","8.399999999999999","0","KALTENG","NA MOTOR TEWAH"
"JOHAN SUPIANOR","5","5","331","","10","10","1.419","","24.235","24.235","6","591.053","4","98.903","50.959","51.163","8.399999999999999","0","KALTENG","TETTRAK TEWAH"
"NOPRIADI","6","6","190","","6","6","9.528","","33.763","33.763","6","600.581","4","97.435","51.727","50.351","8.399999999999999","0","GUNUNG MAS","SUMBER BARU MOTOR SBM"
"ALPIANOR","7","7","323","","9","9","1.992","","35.755","35.755","6","602.573","5","98.908","50.956","50.185","8.399999999999999","0","KALTENG","TETRAC TEWAH"
"JEKLIN PRATAMA","8","8","147","","12","12","1:26.001","","2:01.756","2:01.756","6","688.574","3","109.179","46.163","43.917","8.399999999999999","0","KALTENG","RAHUYAN MX TEAM"
"LITA OCTAVIA","9","9","92","","3","3","1 Lap","","1 Lap","35.257","5","602.075","5","112.625","44.75","41.855","7.0","0","KALTENG","GMMC 50 92 SPEED MX"
"PISON JUAN","10","10","292","","8","8","2 Laps","","3 Laps","3 Laps","3","293.662","3","99.312","50.749","51.488","4.199999999999999","0","KALTENG","GMMC 50 92 SPEED MX"
"NOVAL PRATAMA","11","11","59","","2","2","48.968","","3 Laps","3 Laps","3","342.63","2","99.576","50.615","44.129","4.199999999999999","0","GUNUNG MAS","NA MOTOR TEWAH"
"IPUNK KUSWORO","12","12","135","","5","5","1 Lap","","4 Laps","4 Laps","2","237.171","2","139.576","36.109","42.501","2.8","0","GUNUNG MAS","BJM LAS PLN"
