"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","02. GTX2 - TRAIL STANDART 155cc PRO","1073745565","MOTO 1","Race","2024-05-04 07:25:00 UTC","2024-05-04 07:38:13 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"RAFLY RAJAB","1","1","72","","11","11","","","","0","8","659.902","4","81.062","62.175","61.1","11.2","0","KALTIM","PUTRA SURYA MX KALTIM"
"MUHAMMAD REVY","2","2","172","","8","8","21.624","","21.624","21.624","8","681.526","2","80.982","62.236","59.161","11.2","0","KALTIM","NURUL JAYA MOTOR SPORT NJM BALIKPAPAN"
"TAUFIK AKBAR","3","3","19","","3","3","3.886","","25.510","25.51","8","685.412","3","83.702","60.214","58.826","11.2","0","KALBAR","BRT FEAT APMS 112 PT 27"
"WAHYU MIHARDI","4","4","235","","10","10","3.846","","29.356","29.356","8","689.258","8","85.559","58.907","58.498","11.2","0","KALSEL"
"IRWAN GEMURUH","5","5","777","","4","4","3.900","","33.256","33.256","8","693.158","2","85.754","58.773","58.169","11.2","0","KALSEL","GARASI 282 BJM BMX TEAM"
"M RIZKY","6","6","23","","9","9","4.735","","37.991","37.991","8","697.893","8","86.456","58.296","57.774","11.2","0","KALSEL","JMRT  BANJAR BARU"
"ADI SURYA W","7","7","11","","6","6","46.528","","1:24.519","1:24.519","8","744.421","3","91.721","54.949","54.163","11.2","0","PURUK CAHU","PURUK CAHU"
"IRVAN","8","8","227","","1","1","45.958","","2:10.477","2:10.477","8","790.379","2","91.8","54.902","51.014","11.2","0","KALTENG","GMMC 50 92 SPEED MX"
"ALPIYANNUR","9","9","123","","5","5","1 Lap","","1 Lap","10.589","7","670.491","2","94.073","53.575","52.618","9.799999999999999","0","KALTENG","BMRT PURUK CAHU"
"PISON JUAN","10","10","292","","2","2","23.404","","1 Lap","33.993","7","693.895","3","93.82","53.72","50.843","9.799999999999999","0","KALTENG","GMMC 50 92 SPEED MX"
"MELKY SAPUTRA","11","11","20","","7","7","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MURA","M2RT"
