"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485160","09. BEBEK STD 2L & 4L - KALTENG","1073745550","FP & QTT","Qualifying","2024-05-04 06:20:00 UTC","2024-05-04 07:59:31 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SATYA WIZIA","1","1","2","","18","18","","","","0","6","471.234","3","87.739","57.443","64.172","8.399999999999999","0","KALTENG","ARLIZA GROUP"
"AL MABUNG","2","2","43","","21","21","4.251","","4.251","3 Laps","3","439.066","2","91.99","54.789","34.437","4.199999999999999","0","KALTENG","HMS TRANS 52"
"TOTO","3","3","786","","22","22","1.720","","5.971","16.442","6","487.676","3","93.71","53.783","62.008","8.399999999999999","0","KALTENG","BMX KURUN"
"ALPIANOR","4","4","323","","11","11","0.049","","6.020","30.271","6","501.505","3","93.759","53.755","60.299","8.399999999999999","0","KALTENG","TETRAC TEWAH"
"WAHYUDI RIDLATAMA","5","5","81","","10","10","0.625","","6.645","1:13.77","6","545.004","4","94.384","53.399","55.486","8.399999999999999","0","KALTEG","BMRT MANUAL TECH PURUK CAHU"
"IPUNK KUSWORO","6","6","135","","12","12","0.465","","7.110","4 Laps","2","108.686","2","94.849","53.137","92.744","2.8","0","GUNUNG MAS","BJM LAS PLN"
"RIO EMBANG","7","7","90","","21","","0.031","","7.141","1 Lap","5","463.788","4","94.88","53.12","54.335","7.0","0"
"ALDY","8","8","55","","2","2","0.613","","7.754","4 Laps","2","99.48","2","95.493","52.779","101.327","2.8","0","KALTENG","NA MOTOR TEWAH"
"ALPIYANNUR","9","9","123","","14","14","1.262","","9.016","40.983","6","512.217","5","96.755","52.09","59.037","8.399999999999999","0","KALTENG","BMRT PURUK CAHU"
"ADI SURYA W","10","10","11","","15","15","0.137","","9.153","1:09.785","6","541.019","4","96.892","52.017","55.895","8.399999999999999","0","PURUK CAHU","PURUK CAHU"
"A NIZAR SUBAGIO","11","11","70","","20","20","0.849","","10.002","1 Lap","5","439.508","3","97.741","51.565","57.337","7.0","0","KALTENG","JMS 181 ADARO ENERGY"
"NAZRIL ADITYA","12","12","13","","13","13","0.961","","10.963","34.687","6","505.921","5","98.702","51.063","59.772","8.399999999999999","0","KALTENG","TETRAC TEWAH"
"MUHAMMAD FAZRI","13","13","30B","","19","19","1.251","","12.214","1 Lap","5","431.828","4","99.953","50.424","58.357","7.0","0","MUARA TEWEH","ARLIZA GROUP"
"SUPRIANUR","14","14","225","","5","5","1.117","","13.331","24.613","5","495.847","2","101.07","49.866","50.822","7.0","0","BARSEL","IMI BARITO SELATAN"
"JOJO","15","15","10","","9","9","0.067","","13.398","1 Lap","5","436.641","2","101.137","49.833","57.713","7.0","0","KALTENG","BCK 225"
"ADITYA RAFA CAYROLI","16","16","852","","23","23","2.128","","15.526","12.289","5","483.523","3","103.265","48.806","52.117","7.0","0","KALTENG"
"M HAIROL AKBAR","17","17","30","","4","4","0.862","","16.388","1 Lap","5","467.478","4","104.127","48.402","53.906","7.0","0","BARSEL","IMI BARITO SELATAN"
"BOJES","18","18","5","","1","1","0.238","","16.626","1 Lap","5","456.249","4","104.365","48.292","55.233","7.0","0","KAPUAS","SELA SPEED"
"GAGAH SAMOLA","19","19","178","","6","6","2.382","","19.008","30.387","4","501.621","3","106.747","47.214","40.19","5.6","0","KALTENG","NKS TAMIANG LAYANG"
"AHMAD AMSRIANTO","20","20","333","","7","7","0.372","","19.380","1.274","5","472.508","2","107.119","47.05","53.332","7.0","0","KALTENG","PUTRA TAMBIRAH 27"
"M WILDAN","21","21","171","","17","17","2.178","","21.558","1 Lap","5","466.476","2","109.297","46.113","54.022","7.0","0","KUALA KAPUAS","OYA MX"
"NAZRIEL RAMADHAN","22","22","68","","20","","1.602","","23.160","13.492","5","484.726","2","110.899","45.447","51.988","7.0","0"
"IRVAN","23","23","227","","3","3","1:26.830","","1:49.990","4 Laps","2","285.244","2","197.729","25.489","35.338","2.8","0","KALTENG","GMMC 50 92 SPEED MX"
"OKTA PRIADI","24","24","73","","8","8","","","","5 Laps","1","325.433","0","0.0","0.0","15.487","1.4","0","KALTENG","PUTRA TAMBIRAH 27"
"MELKY SAPUTRA","25","25","20","","16","16","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MURA","M2RT"
