"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","15. FFA - OPEN","1073745578","FINAL","Race","2024-05-05 03:15:00 UTC","2024-05-05 03:28:01 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"BAYU SETO","1","1","6","","7","7","","","","0","8","657.067","4","82.799","60.87","61.364","11.2","0","JATENG","BOMBER SAWIT RACING"
"REYHAN BENLAW","2","2","555","","6","6","3.200","","3.200","3.2","8","660.267","3","83.442","60.401","61.066","11.2","0","KALSEL","83 DUA MAS MX PR9 JUNIOR MALABAR TR"
"TAUFIK AKBAR","3","3","19","","2","2","39.946","","43.146","43.146","8","700.213","3","87.201","57.798","57.582","11.2","0","KALBAR","BRT FEAT APMS 112 PT 27"
"RIO","4","4","90","","4","","49.832","","1:32.978","1:32.978","8","750.045","2","93.539","53.881","53.757","11.2","0"
"TANTO","5","5","25","","3","3","1 Lap","","1 Lap","2.823","7","659.89","4","93.967","53.636","53.463","9.799999999999999","0","KALTENG","BCK 225"
"M HAIROL AKBAR","6","6","30","","4","4","37.837","","1 Lap","40.66","7","697.727","3","96.196","52.393","50.564","9.799999999999999","0","BARSEL","IMI BARITO SELATAN"
"SUPRIANUR","7","7","225","","5","5","6.123","","1 Lap","46.783","7","703.85","7","100.16","50.319","50.124","9.799999999999999","0","BARSEL","IMI BARITO SELATAN"
"PUTRA","8","8","45A","","8","","1:06.112","","1 Lap","1:52.895","7","769.962","2","104.79","48.096","45.82","9.799999999999999","0"
"MAMO SS","9","9","108","","8","8","5 Laps","","6 Laps","6 Laps","2","143.623","2","80.019","62.985","70.184","2.8","0","JABAR","KAWAGUCHI NORIFUMI PANDU RPM BJB RCRT 149"
"LANTHIAN JUAN","10","10","12","","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","JOUHUA MARCHEL RACING TEAM JMRT BANJARBARU"
