"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485153","02. GTX2 - TRAIL STANDART 155cc PRO","1073745587","MOTO 2","Race","2024-05-05 02:20:00 UTC","2024-05-05 02:33:17 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"WAHYU MIHARDI","1","1","235","","11","11","","","","0","7","714.8","6","97.417","51.736","49.356","9.799999999999999","0","KALSEL","AMB AFIFAH MAJU BERSAMA"
"TAUFIK AKBAR","2","2","19","","2","2","16.061","","16.061","16.061","7","730.861","6","98.775","51.025","48.272","9.799999999999999","0","KALBAR","BRT FEAT APMS 112 PT 27"
"RAFLY RAJAB","3","3","72","","5","5","9.730","","25.791","25.791","7","740.591","5","96.615","52.166","47.638","9.799999999999999","0","KALTIM","PUTRA SURYA MX KALTIM"
"ADI SURYA W","4","4","11","","1","1","2.677","","28.468","28.468","7","743.268","7","99.016","50.901","47.466","9.799999999999999","0","PURUK CAHU","PURUK CAHU"
"M RIZKY","5","5","23","","4","4","15.764","","44.232","44.232","7","759.032","4","100.571","50.114","46.48","9.799999999999999","0","KALSEL","JMRT  BANJAR BARU"
"ALPIYANNUR","6","6","123","","6","6","4.858","","49.090","49.09","7","763.89","7","102.026","49.399","46.185","9.799999999999999","0","KALTENG","BMRT PURUK CAHU"
"IRVAN","7","7","227","","8","8","9.140","","58.230","58.23","7","773.03","7","103.689","48.607","45.639","9.799999999999999","0","KALTENG","GMMC 50 92 SPEED MX"
"MUHAMMAD REVY","8","8","172","","7","7","21.047","","1:19.277","1:19.277","7","794.077","7","101.609","49.602","44.429","9.799999999999999","0","KALTIM","NURUL JAYA MOTOR SPORT NJM BALIKPAPAN"
"IRWAN GEMURUH","9","9","777","","10","10","6 Laps","","6 Laps","6 Laps","1","139.523","0","0.0","0.0","36.123","1.4","0","KALSEL","GARASI 282 BJM BMX TEAM"
"MELKY SAPUTRA","10","10","20","","3","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MURA","M2RT"
"PISON JUAN","11","11","292","","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","GMMC 50 92 SPEED MX"
