"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485161","10. BEBEK STD 2L & 4L - OPEN","1073745588","FINAL","Race","2024-05-05 02:55:00 UTC","2024-05-05 03:07:58 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"LANTHIAN JUAN","1","1","12","","3","3","","","","0","6","546.968","2","90.3","55.814","55.287","8.399999999999999","0","ACEH","JOUHUA MARCHEL RACING TEAM JMRT BANJARBARU"
"RAFLY RAJAB","2","2","72","","2","2","4.524","","4.524","4.524","6","551.492","5","88.242","57.116","54.833","8.399999999999999","0","KALTIM","PUTRA SURYA MX KALTIM"
"SATYA WIZIA","3","3","2","","5","5","6.715","","11.239","11.239","6","558.207","3","91.79","54.908","54.173","8.399999999999999","0","KALTENG","ARLIZA GROUP"
"WAHYUDI RIDLATAMA","4","4","81","","7","7","11.637","","22.876","22.876","6","569.844","3","93.661","53.811","53.067","8.399999999999999","0","KALTEG","BMRT MANUAL TECH PURUK CAHU"
"TAUFIK AKBAR","5","5","19","","4","4","6.086","","28.962","28.962","6","575.93","5","93.399","53.962","52.506","8.399999999999999","0","KALBAR","BRT FEAT APMS 112 PT 27"
"REYHAN BENLAW","6","6","555","","6","6","7.546","","36.508","36.508","6","583.476","5","94.682","53.231","51.827","8.399999999999999","0","KALSEL","83 DUA MAS MX PR9 JUNIOR MALABAR TR"
"MUHAMMAD REVY","7","7","172","","9","9","5.105","","41.613","41.613","6","588.581","2","97.244","51.828","51.378","8.399999999999999","0","KALTIM","NURUL JAYA MOTOR SPORT NJM BALIKPAPAN"
"A NIZAR SUBAGIO","8","8","70","","13","13","27.258","","1:08.871","1:08.871","6","615.839","4","101.301","49.753","49.104","8.399999999999999","0","KALTENG","JMS 181 ADARO ENERGY"
"GAGAH SAMOLA","9","9","178","","19","19","1.400","","1:10.271","1:10.271","6","617.239","3","99.936","50.432","48.992","8.399999999999999","0","KALTENG","NKS TAMIANG LAYANG"
"SUPRIANUR","10","10","225","","12","12","33.680","","1:43.951","1:43.951","6","650.919","4","105.001","48.0","46.457","8.399999999999999","0","BARSEL","IMI BARITO SELATAN"
"NAZRIL ADITYA","11","11","13","","15","15","7.192","","1:51.143","1:51.143","6","658.111","5","105.349","47.841","45.95","8.399999999999999","0","KALTENG","TETRAC TEWAH"
"ALDY","12","12","55","","10","10","1:34.067","","3:25.210","3:25.21","6","752.178","5","105.324","47.852","40.203","8.399999999999999","0","KALTENG","NA MOTOR TEWAH"
"MUHAMMAD FAZRI","13","13","30B","","14","14","1 Lap","","1 Lap","48.067","5","595.035","3","111.296","45.285","42.35","7.0","0","MUARA TEWEH","ARLIZA GROUP"
"IRWAN GEMURUH","14","14","777","","20","20","1 Lap","","2 Laps","2 Laps","4","403.26","2","93.488","53.911","49.993","5.6","0","KALSEL","GARASI 282 BJM BMX TEAM"
"BAYU SETO","15","15","6","","17","17","3:27.237","","2 Laps","1:03.529","4","610.497","2","88.478","56.963","33.022","5.6","0","JATENG","BOMBER SAWIT RACING"
"RIO EMBANG","16","16","90","","11","11","1 Lap","","3 Laps","3 Laps","3","357.74","2","108.047","46.646","42.265","4.199999999999999","0","KALTENG","VITALOKA MX LEBAH COMMUNITY"
"MAMO SS","17","17","108","","1","1","2 Laps","","5 Laps","5 Laps","1","84.09","0","0.0","0.0","59.936","1.4","0","JABAR","KAWAGUCHI NORIFUMI PANDU RPM BJB RCRT 149"
"M HAIROL AKBAR","18","18","30","","16","16","1:24.828","","5 Laps","5 Laps","1","168.918","0","0.0","0.0","29.837","1.4","0","BARSEL","IMI BARITO SELATAN"
"MELKY SAPUTRA","19","19","20","","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MURA","M2RT"
"ALFIAN","20","20","923","","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
