"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","11. BEBEK MODIF 4L 125cc - OPEN","1073745574","FINAL","Race","2024-05-05 03:45:00 UTC","2024-05-05 03:57:52 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"MAMO SS","1","1","108","","16","16","","","","0","8","666.619","2","81.847","61.578","60.484","11.2","0","JABAR","KAWAGUCHI NORIFUMI PANDU RPM BJB RCRT 149"
"BAYU SETO","2","2","6","","15","15","3.585","","3.585","3.585","8","670.204","2","82.619","61.003","60.161","11.2","0","JATENG","BOMBER SAWIT RACING"
"RAFLY RAJAB","3","3","72","","7","7","1.730","","5.315","5.315","8","671.934","2","82.654","60.977","60.006","11.2","0","KALTIM","PUTRA SURYA MX KALTIM"
"LANTHIAN JUAN","4","4","12","","2","2","0.942","","6.257","6.257","8","672.876","3","82.555","61.05","59.922","11.2","0","ACEH","JOUHUA MARCHEL RACING TEAM JMRT BANJARBARU"
"TAUFIK AKBAR","5","5","19","","3","3","40.212","","46.469","46.469","8","713.088","8","85.116","59.213","56.543","11.2","0","KALBAR","BRT FEAT APMS 112 PT 27"
"IRWAN GEMURUH","6","6","777","","13","13","3.512","","49.981","49.981","8","716.6","2","83.236","60.551","56.266","11.2","0","KALSEL","GARASI 282 BJM BMX TEAM"
"WAHYUDI RIDLATAMA","7","7","81","","8","8","50.407","","1:40.388","1:40.388","8","767.007","3","91.152","55.292","52.568","11.2","0","KALTEG","BMRT MANUAL TECH PURUK CAHU"
"SUPARDIANSYAH","8","8","27","","6","6","1 Lap","","1 Lap","1:08.952","7","735.571","6","104.332","48.307","47.963","9.799999999999999","0","KALTENG","PUTRA TAMBIRAH 27"
"APRIANSYAH","9","9","999","","14","14","11.995","","1 Lap","1:20.947","7","747.566","2","104.164","48.385","47.193","9.799999999999999","0","KALTENG","PUTRA TAMBIRAH 27"
"ALPIANOR","10","10","323","","11","11","3 Laps","","4 Laps","4 Laps","4","421.863","2","104.292","48.326","47.788","5.6","0","KALTENG","TETRAC TEWAH"
"REYHAN BENLAW","11","11","555","","12","12","6.217","","4 Laps","4 Laps","4","428.08","3","88.065","57.23","47.094","5.6","0","KALSEL","83 DUA MAS MX PR9 JUNIOR MALABAR TR"
"ADI SURYA W","12","12","11","","1","1","1 Lap","","5 Laps","5 Laps","3","287.516","2","94.609","53.272","52.588","4.199999999999999","0","PURUK CAHU","PURUK CAHU"
"M RIZKY","13","13","23","","5","5","1 Lap","","6 Laps","6 Laps","2","208.278","2","117.664","42.834","48.397","2.8","0","KALSEL","JMRT  BANJAR BARU"
"ALPIYANNUR","14","14","123","","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","BMRT PURUK CAHU"
"MUHAMMAD REVY","15","15","172","","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTIM","NURUL JAYA MOTOR SPORT NJM BALIKPAPAN"
"MELKY SAPUTRA","16","16","20","","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MURA","M2RT"
