"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485160","09. BEBEK STD 2L & 4L - KALTENG","1073745572","FINAL","Race","2024-05-05 06:35:00 UTC","2024-05-05 06:48:27 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"SATYA WIZIA","1","1","2","","1","1","","","","0","6","552.534","2","91.221","55.25","54.73","8.399999999999999","0","KALTENG","ARLIZA GROUP"
"WAHYUDI RIDLATAMA","2","2","81","","5","5","15.157","","15.157","15.157","6","567.691","2","93.005","54.191","53.268","8.399999999999999","0","KALTEG","BMRT MANUAL TECH PURUK CAHU"
"AL MABUNG","3","3","43","","2","2","6.561","","21.718","21.718","6","574.252","3","93.478","53.916","52.66","8.399999999999999","0","KALTENG","HMS TRANS 52"
"RIO EMBANG","4","4","90","","7","7","9.642","","31.360","31.36","6","583.894","4","96.771","52.082","51.79","8.399999999999999","0","KALTENG","VITALOKA MX LEBAH COMMUNITY"
"ADI SURYA W","5","5","11","","10","10","0.878","","32.238","32.238","6","584.772","2","94.044","53.592","51.712","8.399999999999999","0","PURUK CAHU","PURUK CAHU"
"NAZRIL ADITYA","6","6","13","","12","12","23.394","","55.632","55.632","6","608.166","3","99.557","50.624","49.723","8.399999999999999","0","KALTENG","TETRAC TEWAH"
"MUHAMMAD FAZRI","7","7","30B","","13","13","1.823","","57.455","57.455","6","609.989","2","102.108","49.36","49.575","8.399999999999999","0","MUARA TEWEH","ARLIZA GROUP"
"TOTO","8","8","786","","3","3","7.287","","1:04.742","1:04.742","6","617.276","3","99.765","50.519","48.989","8.399999999999999","0","KALTENG","BMX KURUN"
"SUPRIANUR","9","9","225","","14","14","2.222","","1:06.964","1:06.964","6","619.498","6","101.971","49.426","48.814","8.399999999999999","0","BARSEL","IMI BARITO SELATAN"
"A NIZAR SUBAGIO","10","10","70","","11","11","22.757","","1:29.721","1:29.721","6","642.255","3","99.635","50.585","47.084","8.399999999999999","0","KALTENG","JMS 181 ADARO ENERGY"
"JOJO","11","11","10","","15","15","2.588","","1:32.309","1:32.309","6","644.843","4","102.863","48.997","46.895","8.399999999999999","0","KALTENG","BCK 225"
"ALDY","12","12","55","","8","8","8.793","","1:41.102","1:41.102","6","653.636","5","102.124","49.352","46.264","8.399999999999999","0","KALTENG","NA MOTOR TEWAH"
"M HAIROL AKBAR","13","13","30","","17","17","1 Lap","","1 Lap","1 Lap","5","520.149","4","101.287","49.76","48.448","7.0","0","BARSEL","IMI BARITO SELATAN"
"ALPIYANNUR","14","14","123","","9","9","36.423","","1 Lap","4.038","5","556.572","2","98.015","51.421","45.277","7.0","0","KALTENG","BMRT PURUK CAHU"
"ALPIANOR","15","15","323","","4","4","9.276","","1 Lap","13.314","5","565.848","3","101.953","49.435","44.535","7.0","0","KALTENG","TETRAC TEWAH"
"ADITYA RAFA CAYROLI","16","16","852","","16","16","10.578","","1 Lap","23.892","5","576.426","3","101.703","49.556","43.718","7.0","0","KALTENG"
"AHMAD AMSRIANTO","17","17","333","","20","20","6.185","","1 Lap","30.077","5","582.611","3","106.918","47.139","43.254","7.0","0","KALTENG","PUTRA TAMBIRAH 27"
"GAGAH SAMOLA","18","18","178","","19","19","37.512","","1 Lap","1:07.589","5","620.123","3","95.572","52.735","40.637","7.0","0","KALTENG","NKS TAMIANG LAYANG"
"IPUNK KUSWORO","19","19","135","","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GUNUNG MAS","BJM LAS PLN"
"BOJES","20","20","5","","18","18","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KAPUAS","SELA SPEED"
