"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","17. ADVENTURE USIA 30+ ( NON SE & NON PE","1073745580","FINAL","Race","2024-05-05 06:15:00 UTC","2024-05-05 06:23:43 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"H FERRY YAKOP","1","1","71","","6","6","","","","0","5","447.875","2","88.774","56.773","56.266","7.0","0","BARTIM","RM TRACK TALAKEN"
"RUDI","2","2","6B","","2","","8.401","","8.401","8.401","5","456.276","2","92.488","54.494","55.23","7.0","0"
"WAHYU N A","3","3","203","","15","15","10.196","","18.597","18.597","5","466.472","4","94.612","53.27","54.023","7.0","0","KALSEL","AMB AFIFAH MAJU BERSAMA"
"M FAUZI","4","4","52","","5","5","4.924","","23.521","23.521","5","471.396","2","94.847","53.138","53.458","7.0","0","BARSEL","DEFA JAYA MOTOR"
"THOLE","5","5","89","","5","","10.565","","34.086","34.086","5","481.961","2","96.374","52.296","52.286","7.0","0"
"AYOS SATRIA","6","6","22","","3","3","2.588","","36.674","36.674","5","484.549","3","97.624","51.627","52.007","7.0","0","KAPUAS","SELA SPEED"
"ROYKE JOSEH BASTIAANS","7","7","16A","","1","1","0.438","","37.112","37.112","5","484.987","4","98.336","51.253","51.96","7.0","0","MURA","RJB MURA"
"GUNTURLY ARHIMOTO","8","8","164","","9","9","7.575","","44.687","44.687","5","492.562","4","98.786","51.019","51.161","7.0","0","GUNUNG MAS","GTRAC PDAM BANGUN PERSADA GUNUNG MAS"
"YANDRO ARIADI","9","9","16","","2","2","6.396","","51.083","51.083","5","498.958","2","98.772","51.027","50.505","7.0","0","GUNUNG MAS","GTRAC PDAM BANGUN PERSADA GUNUNG MAS"
"DENI PRIADY","10","10","91","","14","14","6.198","","57.281","57.281","5","505.156","3","99.779","50.512","49.886","7.0","0","KALTENG","KUALA KURUN"
"VICTOR GUNAWAN TB","11","11","44B","","13","13","11.646","","1:08.927","1:08.927","5","516.802","2","103.032","48.917","48.761","7.0","0","KALTENG","KUNYI VVIX TEAM"
"YANDI","12","12","74","","7","7","2.465","","1:11.392","1:11.392","5","519.267","2","100.116","50.342","48.53","7.0","0","GUNUNG MAS","KASTA"
"M. HIDAYAT","13","13","45","","13","","3 Laps","","3 Laps","3 Laps","2","272.406","2","130.732","38.552","37.004","2.8","0"
"RICKO RP","14","14","111","","8","8","1 Lap","","4 Laps","4 Laps","1","175.34","0","0.0","0.0","28.744","1.4","0","BARTIM","RM TAC TALAKEN"
"FREDGLY","15","15","222","","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GUNUNG MAS","TAHASAK MIRI MOTOR"
"RONI SAPUTRA","16","16","34","","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GUNUNG MAS","SEPANG KOTA"
"AGUS BANGAU","17","17","278","","11","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BARSEL","RM TRACK TALAKEN"
"HARIS DMRT","18","18","172A","","12","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GUNUNG MAS","SEMARANG MOTOR"
"SUMANTRI","19","19","224","","16","16","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GUMAS","BMX KURUN"
