"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","16. ADVENTURE - OPEN ( NON SE & NON PEMB","1073745579","FINAL","Race","2024-05-05 03:05:00 UTC","2024-05-05 03:23:57 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745579"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"ANDRY K","1","1","26C","","14","14","","","","0","6","591.626","3","98.438","51.2","51.113","8.399999999999999","0","KALTENG","KARANG ANYAR"
"M FAUZI","2","2","52","","2","2","17.413","","17.413","17.413","6","609.039","3","100.046","50.377","49.652","8.399999999999999","0","BARSEL","DEFA JAYA MOTOR"
"GILANG RHOMADAN","3","3","68","","3","3","11.228","","28.641","28.641","6","620.267","6","102.377","49.23","48.753","8.399999999999999","0","MURA","DITSAMAPTA POLDA KALTENG"
"GUNTURLY ARHIMOTO","4","4","164","","11","11","2.079","","30.720","30.72","6","622.346","5","100.885","49.958","48.59","8.399999999999999","0","GUNUNG MAS","GTRAC PDAM BANGUN PERSADA GUNUNG MAS"
"INDRA RIZKI STIAWAN","5","5","77","","6","6","7.749","","38.469","38.469","6","630.095","4","103.909","48.504","47.993","8.399999999999999","0","MURA","MURUNG RAYA"
"YANDI","6","6","74","","5","5","1.352","","39.821","39.821","6","631.447","2","103.989","48.467","47.89","8.399999999999999","0","GUNUNG MAS","KASTA"
"RICKO RP","7","7","111","","10","10","16.256","","56.077","56.077","6","647.703","4","104.438","48.258","46.688","8.399999999999999","0","BARTIM","RM TAC TALAKEN"
"H FERRY YAKOP","8","8","71","","4","4","4.519","","1:00.596","1:00.596","6","652.222","3","98.296","51.274","46.365","8.399999999999999","0","BARTIM","RM TRACK TALAKEN"
"EMON PRATAMA","9","9","98","","8","8","51.153","","1:51.749","1:51.749","6","703.375","5","100.239","50.28","42.993","8.399999999999999","0","KALTENG","PT 27 GMMC EPRT"
"BUDIMAN HANDOKO","10","10","99","","9","9","","","DNF","1 Lap","5","537.727","2","103.647","48.627","46.864","7.0","0","GUNUNG MAS","PRIVATER"
"KASAT NARKOBA","11","11","49A","","13","13","","","DNF","3 Laps","3","313.896","2","105.488","47.778","48.169","4.199999999999999","0","GUMAS","POLRES GUNUNG MAS"
"JON PRINEDI","12","12","78","","7","7","","","DNF","3 Laps","3","347.394","2","114.412","44.051","43.524","4.199999999999999","0","GUMAS","GTRACK GUMAS"
"RONI SAPUTRA","13","13","34","","1","1","","","DNF","5 Laps","1","142.466","0","0.0","0.0","35.377","1.4","0","GUNUNG MAS","SEPANG KOTA"
"AGUS BANGAU","14","14","278","","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BARSEL","RM TRACK TALAKEN"
