"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483952-20130517","22nd Annual Marvelous May Races T&T","2013-05-17 14:00:00 UTC","2013-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Open","1073743016","ow 4","Practice","2013-05-17 18:00:00 UTC","2013-05-17 18:27:13 UTC","FINAL","8","https://racehero.io/events/marvelous-may-t-t/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","City/State","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","0","","","","","0","6","1107.073","5","118.452","75.98","48.777","15.0","1","Texas","Sugarland","March","Sugarland","1980","80A","Yellow"
"John Slade","2","2","38","FA","5","","14.047","","14.047","4:41.181","7","1388.254","6","132.499","67.925","45.381","17.5","1","Texas","Houston","March","Houston","1972","722 Atlantic","Red"
"James Sharp","3","1","95","FJR","2","","3.042","","17.089","0","5","963.467","4","135.541","66.401","46.706","12.5","0","Oklahoma","Tulsa","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Angus Lemon","4","1","86","FF1","4","","6.879","","23.968","0","8","1587.382","8","142.42","63.193","45.358","20.0","0","Texas","Tyler","Merlyn","Tyler","1969","Mk11a","Purple"
"Mike Rogers","5","1","05","FV","1","1","3.226","","27.194","0","6","915.97","6","145.646","61.794","58.954","15.0","1","Texas","Nederland","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Willis Murphey","6","2","36","FV","6","","10.411","","37.605","8:59.93","5","1455.9","4","156.057","57.671","30.909","12.5","1","Texas","Ft. Worth","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"John Breidenbach","7","2","32","FF1","7","","","","","7 Laps","1","951.174","0","0.0","0.0","9.462","2.5","0","Texas","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Sam Watson","8","3","1","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blu/Wht"
"R David Jones","9","3","6","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fort Worth","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Mark Robinson","10","1","7","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Benton","Merlyn","Benton","1976","Mk 029A","Green"
"Len Mills","11","3","11","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dallas","Crossle","Dallas","1969","16F","Black"
"Gregory Byrne M.D.","12","4","11","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Southlake","Zink","Southlake","1971","Fv","Red"
"Art Summerville Jr.","13","5","16","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Valley View","Zink","Valley View","1968","C4","Blue"
"Dave Salls","14","4","26","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rockwall","Lotus","Rockwall","1968","51","Green"
"Bill Griffith","15","6","33","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cedar Hill","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","16","2","34","FJR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","San Antonio","Cooper","San Antonio","1961","T56","Blue"
"Jeffrey Carr","17","5","39","FF1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Tom O'grady","18","3","53","FJR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","The Woodlands","Cooper","The Woodlands","1962","T59","Blue"
"Doane Harrison","19","7","56","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Norman","Zink","Norman","1965","C4","Red/White"
"John Ridings","20","8","57","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Granbury","Zink","Granbury","1968","C4","Copper"
"Duke Waldrop","21","9","62","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Winter Haven","Lynx","Winter Haven","1969","Formula Vee","Red"
"Andrew Kramer","22","1","67","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Volente","1962","Tr4","Light Blue"
"Jim Yule","23","10","77","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Dwight Calkins","24","11","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dallas","Lynx","Dallas","1972","B","Red"
"Trevor Bond","25","2","98","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Southlake","Legrand","Southlake","1975","Mk 21","Green"
"Robert Rodgers","26","4","99","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nevada","Abarth","Nevada","1980","33","Red"
