"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483952-20130517","22nd Annual Marvelous May Races T&T","2013-05-17 14:00:00 UTC","2013-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Open","1073743013","ow 1","Practice","2013-05-17 14:00:00 UTC","2013-05-17 14:23:37 UTC","FINAL","6","https://racehero.io/events/marvelous-may-t-t/results/1073743013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","City/State","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Art Summerville Jr.","1","1","16","FV","2","1","","","","0","6","1347.389","6","160.475","56.084","40.078","15.0","0","Texas","Valley View","Zink","Valley View","1968","C4","Blue"
"Angus Lemon","2","1","86","FF1","1","1","4.858","","4.858","0","5","1239.356","5","165.333","54.436","36.309","12.5","1","Texas","Tyler","Merlyn","Tyler","1969","Mk11a","Purple"
"Sam Watson","3","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blu/Wht"
"Mike Rogers","4","2","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nederland","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"R David Jones","5","3","6","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fort Worth","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Mark Robinson","6","1","7","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Benton","Merlyn","Benton","1976","Mk 029A","Green"
"Len Mills","7","2","11","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dallas","Crossle","Dallas","1969","16F","Black"
"Gregory Byrne M.D.","8","4","11","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Southlake","Zink","Southlake","1971","Fv","Red"
"Dave Salls","9","3","26","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rockwall","Lotus","Rockwall","1968","51","Green"
"John Breidenbach","10","4","32","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Bill Griffith","11","5","33","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cedar Hill","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","12","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","San Antonio","Cooper","San Antonio","1961","T56","Blue"
"Willis Murphey","13","6","36","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ft. Worth","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"John Slade","14","2","38","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Houston","March","Houston","1972","722 Atlantic","Red"
"Jeffrey Carr","15","5","39","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Tom O'grady","16","2","53","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","The Woodlands","Cooper","The Woodlands","1962","T59","Blue"
"Doane Harrison","17","7","56","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Norman","Zink","Norman","1965","C4","Red/White"
"John Ridings","18","8","57","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Granbury","Zink","Granbury","1968","C4","Copper"
"Duke Waldrop","19","9","62","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Winter Haven","Lynx","Winter Haven","1969","Formula Vee","Red"
"Jim Yule","20","10","77","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Jim Kelleher","21","3","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sugarland","March","Sugarland","1980","80A","Yellow"
"Dwight Calkins","22","11","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dallas","Lynx","Dallas","1972","B","Red"
"James Sharp","23","3","95","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Tulsa","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Trevor Bond","24","2","98","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Southlake","Legrand","Southlake","1975","Mk 21","Green"
"Robert Rodgers","25","4","99","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nevada","Abarth","Nevada","1980","33","Red"
