"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483952-20130517","22nd Annual Marvelous May Races T&T","2013-05-17 14:00:00 UTC","2013-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Open","1073743018","ow 6","Practice","2013-05-17 20:00:00 UTC","2013-05-17 20:23:29 UTC","FINAL","9","https://racehero.io/events/marvelous-may-t-t/results/1073743018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","City/State","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Slade","1","1","38","FA","6","1","","","","0","9","1264.834","9","133.237","67.549","64.04","22.5","1","Texas","Houston","March","Houston","1972","722 Atlantic","Red"
"James Sharp","2","1","95","FJR","7","1","0.948","","0.948","0","4","609.37","4","134.185","67.072","59.077","10.0","1","Oklahoma","Tulsa","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"John Breidenbach","3","1","32","FF1","9","3","0.388","","1.336","0","3","700.347","1","134.573","66.878","38.552","7.5","0","Texas","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Angus Lemon","4","2","86","FF1","5","1","1.486","","2.822","5:17.564","7","1017.911","5","136.059","66.148","61.891","17.5","1","Texas","Tyler","Merlyn","Tyler","1969","Mk11a","Purple"
"Jeffrey Carr","5","3","39","FF1","8","2","1.765","","4.587","-1 Laps","4","614.269","4","137.824","65.301","58.606","10.0","1","Texas","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"John Ridings","6","1","57","FV","1","1","2.192","","6.779","0","7","1039.278","4","140.016","64.278","60.619","17.5","1","Texas","Granbury","Zink","Granbury","1968","C4","Copper"
"Art Summerville Jr.","7","2","16","FV","4","4","3.074","","9.853","1 Lap","6","913.881","3","143.09","62.897","59.089","15.0","1","Texas","Valley View","Zink","Valley View","1968","C4","Blue"
"Willis Murphey","8","3","36","FV","2","2","12.191","","22.044","1:36.639","7","1135.917","5","155.281","57.959","55.462","17.5","1","Texas","Ft. Worth","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"Mike Rogers","9","4","05","FV","3","3","5.420","","27.464","6 Laps","1","186.077","1","160.701","56.005","48.367","2.5","1","Texas","Nederland","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Sam Watson","10","2","1","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blu/Wht"
"R David Jones","11","5","6","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fort Worth","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Mark Robinson","12","1","7","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Benton","Merlyn","Benton","1976","Mk 029A","Green"
"Len Mills","13","4","11","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dallas","Crossle","Dallas","1969","16F","Black"
"Gregory Byrne M.D.","14","6","11","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Southlake","Zink","Southlake","1971","Fv","Red"
"Dave Salls","15","5","26","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rockwall","Lotus","Rockwall","1968","51","Green"
"Bill Griffith","16","7","33","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cedar Hill","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","17","2","34","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","San Antonio","Cooper","San Antonio","1961","T56","Blue"
"Tom O'grady","18","3","53","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","The Woodlands","Cooper","The Woodlands","1962","T59","Blue"
"Doane Harrison","19","8","56","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Norman","Zink","Norman","1965","C4","Red/White"
"Duke Waldrop","20","9","62","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Winter Haven","Lynx","Winter Haven","1969","Formula Vee","Red"
"Jim Yule","21","10","77","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Jim Kelleher","22","3","80","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sugarland","March","Sugarland","1980","80A","Yellow"
"Dwight Calkins","23","11","87","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dallas","Lynx","Dallas","1972","B","Red"
"Trevor Bond","24","2","98","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Southlake","Legrand","Southlake","1975","Mk 21","Green"
"Robert Rodgers","25","4","99","FA","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nevada","Abarth","Nevada","1980","33","Red"
