"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483952-20130517","22nd Annual Marvelous May Races T&T","2013-05-17 14:00:00 UTC","2013-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Open","1073743015","ow 3","Practice","2013-05-17 16:00:00 UTC","2013-05-17 16:19:57 UTC","FINAL","8","https://racehero.io/events/marvelous-may-t-t/results/1073743015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","City/State","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mark Robinson","1","1","7","FF2","1","1","","","","0","5","713.792","5","131.689","68.343","63.044","12.5","1","Louisiana","Benton","Merlyn","Benton","1976","Mk 029A","Green"
"Sam Watson","2","1","1","FA","8","","3.495","","3.495","0","6","1154.018","6","135.184","66.576","46.793","15.0","2","Texas","Lola","Mckinney","1978","T-620","Blu/Wht"
"John Slade","3","2","38","FA","6","","0.398","","3.893","3 Laps","3","692.942","2","135.582","66.38","38.964","7.5","2","Texas","Houston","March","Houston","1972","722 Atlantic","Red"
"John Ridings","4","1","57","FV","7","","4.237","","8.130","0","6","1160.41","6","139.819","64.369","46.535","15.0","1","Texas","Granbury","Zink","Granbury","1968","C4","Copper"
"John Breidenbach","5","1","32","FF1","9","","2.066","","10.196","0","3","1151.123","3","141.885","63.432","23.455","7.5","0","Texas","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Mike Rogers","6","2","05","FV","2","1","0.150","","10.346","2 Laps","4","740.926","2","142.035","63.365","48.588","10.0","1","Texas","Nederland","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Jeffrey Carr","7","2","39","FF1","4","1","1.020","","11.366","1.96","8","1153.083","5","143.055","62.913","62.441","20.0","1","Texas","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"James Sharp","8","1","95","FJR","3","1","7.639","","19.005","0","4","682.275","2","150.694","59.724","52.765","10.0","0","Oklahoma","Tulsa","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Willis Murphey","9","3","36","FV","5","2","9.240","","28.245","1 Lap","5","850.219","4","159.934","56.273","52.928","12.5","1","Texas","Ft. Worth","Caldwell","Ft. Worth","1970","D-13","R/W/B"
"R David Jones","10","4","6","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fort Worth","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Len Mills","11","3","11","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dallas","Crossle","Dallas","1969","16F","Black"
"Gregory Byrne M.D.","12","5","11","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Southlake","Zink","Southlake","1971","Fv","Red"
"Art Summerville Jr.","13","6","16","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Valley View","Zink","Valley View","1968","C4","Blue"
"Dave Salls","14","4","26","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Rockwall","Lotus","Rockwall","1968","51","Green"
"Bill Griffith","15","7","33","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cedar Hill","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","16","2","34","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","San Antonio","Cooper","San Antonio","1961","T56","Blue"
"Tom O'grady","17","3","53","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","The Woodlands","Cooper","The Woodlands","1962","T59","Blue"
"Doane Harrison","18","8","56","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Norman","Zink","Norman","1965","C4","Red/White"
"Duke Waldrop","19","9","62","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Winter Haven","Lynx","Winter Haven","1969","Formula Vee","Red"
"Jim Yule","20","10","77","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kaimann","Springtown","1969","Formular Vee","Green"
"Jim Kelleher","21","3","80","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sugarland","March","Sugarland","1980","80A","Yellow"
"Angus Lemon","22","5","86","FF1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Tyler","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","23","11","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dallas","Lynx","Dallas","1972","B","Red"
"Trevor Bond","24","2","98","FF2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Southlake","Legrand","Southlake","1975","Mk 21","Green"
"Robert Rodgers","25","4","99","FA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nevada","Abarth","Nevada","1980","33","Red"
