"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483952-20130517","22nd Annual Marvelous May Races T&T","2013-05-17 14:00:00 UTC","2013-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Open","536871084","New merge","Qualifying","2023-02-12 21:18:25 UTC","2023-02-12 21:18:25 UTC","FINAL","7","https://racehero.io/events/marvelous-may-t-t/results/536871084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","City/State","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","7","422.994","5","116.763","0.0","0.0","0.0","0","Texas","Sugarland","March","Sugarland","1980","80A","Yellow"
"Trevor Bond","2","1","98","FF2","2","1","","","","0","7","541.861","7","123.014","0.0","0.0","0.0","0","Texas","Southlake","Legrand","Southlake","1975","Mk 21","Green"
"Mark Robinson","3","2","7","FF2","3","2","","","","0 Laps","7","289.911","7","130.128","0.0","0.0","0.0","0","Louisiana","Benton","Merlyn","Benton","1976","Mk 029A","Green"
"John Slade","4","2","38","FA","4","2","","","","16:05.259","7","1388.253","4","132.499","0.0","0.0","0.0","0","Texas","Houston","March","Houston","1972","722 Atlantic","Red"
"James Sharp","5","1","95","FJR","5","1","","","","0","7","609.369","6","134.185","0.0","0.0","0.0","0","Oklahoma","Tulsa","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"John Breidenbach","6","1","32","FF1","6","1","","","","0","7","700.346","6","134.573","0.0","0.0","0.0","0","Texas","Beeville","Lotus","Beeville","1968","51B Formula Ford","Blue/Gold"
"Sam Watson","7","3","1","FA","7","3","","","","16:46.321","7","1429.315","5","135.122","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blu/Wht"
"Angus Lemon","8","2","86","FF1","8","2","","","","5:17.564","7","1017.91","6","136.059","0.0","0.0","0.0","0","Texas","Tyler","Merlyn","Tyler","1969","Mk11a","Purple"
"Len Mills","9","3","11","FF1","9","3","","","","5:03.418","7","1003.764","7","137.273","0.0","0.0","0.0","0","Texas","Dallas","Crossle","Dallas","1969","16F","Black"
"Jeffrey Carr","10","4","39","FF1","10","4","","","","0 Laps","7","614.268","6","137.824","0.0","0.0","0.0","0","Texas","The Woodlands","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"John Ridings","11","1","57","FV","11","1","","","","0","7","1160.409","3","139.819","0.0","0.0","0.0","0","Texas","Granbury","Zink","Granbury","1968","C4","Copper"
"Mike Rogers","12","2","05","FV","12","2","","","","0 Laps","7","487.453","7","140.884","0.0","0.0","0.0","0","Texas","Nederland","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Art Summerville Jr.","13","3","16","FV","13","3","","","","0 Laps","7","913.88","6","143.09","0.0","0.0","0.0","0","Texas","Valley View","Zink","Valley View","1968","C4","Blue"
"Bill Griffith","14","4","33","FV","14","4","","","","0 Laps","7","1041.651","2","144.148","0.0","0.0","0.0","0","Texas","Cedar Hill","Warrior","Cedar Hill","1969","Black & Silver"
"Willis Murphey","15","5","36","FV","15","5","","","","0 Laps","7","973.702","7","153.012","0.0","0.0","0.0","0","Texas","Ft. Worth","Caldwell","Ft. Worth","1970","D-13","R/W/B"
