"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483952-20130517","22nd Annual Marvelous May Races T&T","2013-05-17 14:00:00 UTC","2013-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Closed","1073743004","cw 2","Practice","2013-05-17 15:30:00 UTC","2013-05-17 15:58:13 UTC","FINAL","9","https://racehero.io/events/marvelous-may-t-t/results/1073743004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Jard","1","1","42","FIA","8","2","","","","0","5","722.789","5","37.672","238.904","62.259","12.5","2","Texas","Chevy","Houston","1954","Victress","Red"
"George Kopecky","2","2","97","FIA","6","1","1:31.646","","1:31.646","13:55.807","9","1558.596","9","129.318","69.596","51.97","22.5","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Skip Duplissey","3","1","71","CP","14","3","0.402","","1:32.048","0","8","1575.671","7","129.72","69.38","45.695","20.0","2","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Steve Coleman","4","1","17","AS","0","","1.127","","1:33.175","0","6","1544.065","5","130.847","68.783","34.973","15.0","2","Texas","Ford","Azle","1965","Mustang","Blue"
"Michael Stephens","5","1","30","DP","5","1","2.663","","1:35.838","0","8","1577.952","8","133.51","67.411","45.629","20.0","1","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Herb Hilton","6","1","02","FP","17","4","2.785","","1:38.623","0","8","1602.224","8","136.295","66.033","44.938","20.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Scott Brady","7","1","14","EP","3","1","1.056","","1:39.679","0","5","1197.292","5","137.351","65.526","37.585","12.5","2","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"James Jard","8","1","5","BP","7","1","2.308","","1:41.987","0","3","519.778","2","139.659","64.443","51.945","7.5","1","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Earl Zwickey","9","1","20","VA","9","1","1.958","","1:43.945","0","6","1360.074","5","141.617","63.552","39.704","15.0","2","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Don Gwynne","10","1","89","BS","16","2","4.379","","1:48.324","0","3","530.322","3","145.996","61.646","50.912","7.5","1","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Jose Iturbe","11","2","193","CP","12","2","0.036","","1:48.360","0 Laps","8","1517.345","6","146.032","61.63","47.451","20.0","2","Texas","Porsche","San Antonio","1972","911","White"
"Berkeley Merrill","12","3","4","CP","10","1","0.378","","1:48.738","6 Laps","2","389.132","2","146.41","61.471","46.257","5.0","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Scott Barrett","13","2","113","FP","13","3","0.005","","1:48.743","6 Laps","2","393.999","2","146.415","61.469","45.685","5.0","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Jeffrey Walker","14","3","27","FP","4","2","1.099","","1:49.842","0 Laps","8","1514.321","7","147.514","61.011","47.546","20.0","2","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"R. Burt Williams","15","4","43","CP","15","4","0.428","","1:50.270","4 Laps","4","1088.95","2","147.942","60.835","33.059","10.0","2","Texas","Porsche","Kingwood","1970","911","Blue"
"Peter Sandy","16","4","04","FP","1","1","2.442","","1:52.712","5 Laps","3","490.255","2","150.384","59.847","55.073","7.5","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Ken Morris","17","2","08","EP","18","2","7.463","","2:00.175","3 Laps","2","439.202","2","157.847","57.017","40.983","5.0","1","Texas","Mg","La Grange","1969","B","Black"
"Greg Pacifico","18","2","07","BS","11","1","3.734","","2:03.909","1 Lap","2","406.759","2","161.581","55.7","44.252","5.0","0","New York","Alfa","Latham","1966","Gtv","Red"
"Christel Kuehnhoefer","19","1","61","VB","0","","1.842","","2:05.751","0","4","1434.472","4","163.423","55.072","25.096","10.0","2","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Samuel Partin","20","1","44","CS","2","1","1:27.259","","3:33.010","0","1","273.28","1","250.682","35.902","32.933","2.5","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Jim Jones","21","3","1","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Benjamin Hertzog","22","5","05","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Monda Hanna","23","6","5","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Tony Welsh","24","4","5","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Anthony Nigro","25","7","6","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Bill Haga","26","5","6","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Doug Schultz","27","2","7","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Chris Raeder","28","3","07","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Bill Collins","29","5","8","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Ned Cullen","30","8","12","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Robert Blake","31","2","14","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Mike Glass","32","6","14","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Gary Reed","33","7","15","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Louis Gladfelter","34","4","19","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Bill Kuers","35","3","20","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Joseph Hovey","36","8","20","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Kenneth Barstead","37","6","21","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Bryant Barnes","38","9","22","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Dave Foreman","39","10","24","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Steve Coleman","40","11","25","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Jim Caudle","41","1","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Seth Higgins","42","3","31","FIA","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Edward Cullen Iv","43","9","33","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Terry Colley","44","12","33","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Houston","1959","Bug Eye Sprite","Blue/Silver"
"Allen Johnson","45","1","36","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Steve Smargiasso","46","10","37","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"John Furlow Sr","47","1","37","DSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dolphin","Carrollton","1962","America","Silver & Red"
"George Curl","48","7","40","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Greg Blake","49","8","41","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Steven Cole","50","5","44","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Jeff Norris","51","2","44","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lola","Edmond","1964","Mk1","Black"
"William Gardner","52","13","45","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"John Fershtand","53","2","47","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Richard Fisher","54","14","47","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Cynthia Trifilio","55","6","55","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Ralf Kuehnhoefer","56","11","58","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Bob Caudle","57","2","71","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Maor Primo","58","7","71","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"P.D. Sohn","59","15","73","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Tim H.D. Woodruff","60","8","74","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Dan Hightower","61","12","77","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Richard Reeves","62","13","78","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Alfonso Tomita","63","14","88","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Danny Piott","64","15","90","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Gary Mcfarlane","65","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Piers Gormly","66","2","94","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Mike Vecellio","67","16","103","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Jack Mcclanahan","68","3","104","VB","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jay Mcclanahan","69","4","105","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Jay Mcclanahan","70","17","105","FP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"John Frymark","71","3","167","DP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Mario Espinosa","72","9","175","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1975","2002","Green"
"Mike Floyd","73","9","614","EP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
