"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483952-20130517","22nd Annual Marvelous May Races T&T","2013-05-17 14:00:00 UTC","2013-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Closed","1073743006","cw 4","Practice","2013-05-17 18:30:00 UTC","2013-05-17 18:59:40 UTC","FINAL","11","https://racehero.io/events/marvelous-may-t-t/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","2","1","","","","0","11","1457.819","10","127.531","70.571","67.91","27.5","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Skip Duplissey","2","1","71","CP","11","4","0.792","","0.792","0","10","1425.933","6","128.323","70.136","63.117","25.0","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Alfonso Tomita","3","2","88","CP","14","6","0.317","","1.109","1:36.258","11","1522.191","10","128.64","69.963","65.038","27.5","1","Texas","Porsche","San Antonio","1973","911T","Red"
"R. Burt Williams","4","3","43","CP","13","5","2.832","","3.941","8.296","10","1434.229","8","131.472","68.456","62.751","25.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Berkeley Merrill","5","4","4","CP","4","1","0.138","","4.079","4 Laps","6","839.428","4","131.61","68.384","64.33","15.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Michael Stephens","6","1","30","DP","1","1","0.688","","4.767","0","7","978.452","6","132.298","68.028","64.387","17.5","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Jim Jard","7","2","42","FIA","19","","3.439","","8.206","8 Laps","3","735.73","2","135.737","66.305","36.698","7.5","1","Texas","Chevy","Houston","1954","Victress","Red"
"Dan Hightower","8","5","77","CP","7","3","0.097","","8.303","2 Laps","8","1225.934","3","135.834","66.257","58.731","20.0","1","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Herb Hilton","9","1","02","FP","3","1","0.049","","8.352","0","9","1266.549","3","135.883","66.233","63.953","22.5","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Ralf Kuehnhoefer","10","6","58","CP","6","2","0.200","","8.552","7 Laps","3","461.96","3","136.083","66.136","58.447","7.5","1","Texas","Porsche","Longview","1973","911","Red"
