"Event ID","Event Name","Started At","Ended At"
"2549-157-2147483952-20130517","22nd Annual Marvelous May Races T&T","2013-05-17 14:00:00 UTC","2013-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Closed","1073743003","cw 1","Practice","2013-05-17 14:30:00 UTC","2013-05-17 14:56:05 UTC","FINAL","9","https://racehero.io/events/marvelous-may-t-t/results/1073743003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Skip Duplissey","1","1","71","CP","12","3","","","","0","9","1347.099","8","132.814","67.764","60.129","22.5","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Michael Stephens","2","1","30","DP","6","1","3.123","","3.123","0","9","1355.842","9","135.937","66.207","59.741","22.5","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Ralf Kuehnhoefer","3","2","58","CP","13","4","0.689","","3.812","3 Laps","6","944.055","5","136.626","65.873","57.2","15.0","1","Texas","Porsche","Longview","1973","911","Red"
"Steve Coleman","4","1","25","FP","9","3","0.927","","4.739","0","9","1360.388","7","137.553","65.429","59.542","22.5","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"R. Burt Williams","5","3","43","CP","5","1","1.117","","5.856","50.415","9","1397.514","9","138.67","64.902","57.96","22.5","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Greg Pacifico","6","1","07","BS","3","1","0.289","","6.145","0","7","1167.415","7","138.959","64.767","53.965","17.5","0","New York","Alfa","Latham","1966","Gtv","Red"
"Herb Hilton","7","2","02","FP","1","1","0.660","","6.805","17.478","9","1377.866","9","139.619","64.461","58.787","22.5","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Jay Mcclanahan","8","1","105","BP","8","1","0.443","","7.248","0","3","515.863","3","140.062","64.257","52.339","7.5","0","Texas","Sunbeam","Spring","1966","Tiger","Orange"
"Benjamin Hertzog","9","4","05","CP","11","2","11.180","","18.428","2 Laps","7","1168.242","7","151.242","59.507","53.927","17.5","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Earl Zwickey","10","1","20","VA","7","1","0.057","","18.485","0","4","704.064","4","151.299","59.485","51.132","10.0","1","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"James Jard","11","2","5","BP","15","","0.861","","19.346","14:06.481","5","1362.344","5","152.16","59.148","33.031","12.5","1","Texas","Chevrolet","Houston","1963","Corvette Stingray","White"
"Mike Vecellio","12","3","103","FP","10","4","5.634","","24.980","5 Laps","4","713.466","3","157.794","57.036","50.458","10.0","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Scott Barrett","13","4","113","FP","14","5","0.808","","25.788","5 Laps","4","722.909","4","158.602","56.746","49.799","10.0","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Dave Foreman","14","5","24","FP","2","2","0.753","","26.541","2 Laps","7","1272.534","7","159.355","56.478","49.508","17.5","2","Texas","Triumph","Austin","1964","Spitfire","Brg"
"Ken Morris","15","1","08","EP","4","1","0.109","","26.650","0","4","712.077","4","159.464","56.439","50.556","10.0","1","Texas","Mg","La Grange","1969","B","Black"
"Jim Jones","16","2","1","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Berkeley Merrill","17","5","4","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Peter Sandy","18","6","04","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Monda Hanna","19","6","5","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Tony Welsh","20","3","5","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Anthony Nigro","21","7","6","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Bill Haga","22","4","6","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Doug Schultz","23","3","7","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Chris Raeder","24","2","07","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Bill Collins","25","7","8","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Ned Cullen","26","8","12","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Robert Blake","27","2","14","DP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Scott Brady","28","5","14","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Mike Glass","29","8","14","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Gary Reed","30","9","15","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Steve Coleman","31","1","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1965","Mustang","Blue"
"Louis Gladfelter","32","3","19","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Bill Kuers","33","4","20","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Joseph Hovey","34","10","20","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Kenneth Barstead","35","6","21","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Bryant Barnes","36","11","22","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Jim Caudle","37","1","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Trinidad","1969","Corvette","Silver"
"Jeffrey Walker","38","12","27","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Seth Higgins","39","1","31","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Edward Cullen Iv","40","9","33","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Terry Colley","41","13","33","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Houston","1959","Bug Eye Sprite","Blue/Silver"
"Allen Johnson","42","1","36","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Steve Smargiasso","43","10","37","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1973","240Z","White/ Black"
"John Furlow Sr","44","1","37","DSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dolphin","Carrollton","1962","America","Silver & Red"
"George Curl","45","7","40","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Greg Blake","46","8","41","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Jim Jard","47","2","42","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Houston","1954","Victress","Red"
"Steven Cole","48","4","44","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Jeff Norris","49","2","44","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Lola","Edmond","1964","Mk1","Black"
"Samuel Partin","50","1","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"William Gardner","51","14","45","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"John Fershtand","52","2","47","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Richard Fisher","53","15","47","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Cynthia Trifilio","54","5","55","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Christel Kuehnhoefer","55","1","61","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Bob Caudle","56","2","71","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Highland Village","1971","Corvette","White"
"Maor Primo","57","6","71","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"P.D. Sohn","58","16","73","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"Tim H.D. Woodruff","59","7","74","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Dan Hightower","60","11","77","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Richard Reeves","61","12","78","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Alfonso Tomita","62","13","88","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Don Gwynne","63","8","89","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Danny Piott","64","14","90","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914","White"
"Gary Mcfarlane","65","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1961","Thundermug","White"
"Piers Gormly","66","2","94","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"George Kopecky","67","3","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jack Mcclanahan","68","3","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jay Mcclanahan","69","17","105","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"John Frymark","70","3","167","DP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1967","Tr4a","White"
"Mario Espinosa","71","9","175","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","San Antonio","1975","2002","Green"
"Jose Iturbe","72","15","193","CP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Mike Floyd","73","9","614","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
