"Event ID","Event Name","Started At","Ended At"
"510-6013-2147483720-20240428","SRT OPEN ROAD RACE 2024","2024-04-28 02:00:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4518","SIRKUIT NP ALUN-ALUN STABAT","6013","SIRKUIT NP ALUN-ALUN STABAT","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483725","SRT06 - BEBEK 4T 125CC TUNE UP OPEN","1073742005","RACE","Race","2024-04-28 07:35:00 UTC","2024-04-28 07:45:04 UTC","PROVISIONAL","10","https://racehero.io/events/srt-open-road-race-2024-2024-rpm-jumpa/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ANDRIAN ARITONANG","1","1","49A","SRT.06","4","4","","","","0","10","506.988","7","49.803","57.828","56.806","8.0","0","MEDAN","88 JSM MOTORSPORT","NO DATA"
"AHMAD VILLY NST","2","2","5","SRT.06","2","2","1.946","","1.946","1.946","10","508.934","7","49.879","57.74","56.589","8.0","0","RIAU","FR 99 MOBIL X SONIC PULSA","NO DATA"
"ROBY RISWANDI","3","3","211","SRT.06","1","1","0.142","","2.088","2.088","10","509.076","10","50.035","57.56","56.573","8.0","0","RIAU","SHAFIAH ADEK BERANG X PATAS JATIM X BADAY SPEED","NO DATA"
"BIMA A.P.","4","4","12","SRT.06","10","10","5.032","","7.120","7.12","10","514.108","4","50.187","57.385","56.019","8.0","0","SUMATERA BARAT","LSM 23 PARTSHOP AND SERGAI","NO DATA"
"M. REZKI","5","5","50A","SRT.06","8","8","0.142","","7.262","7.262","10","514.25","5","50.302","57.254","56.004","8.0","0","BANDA ACEH","NHD 86 RACING X AZRT TEBING TINGGI","NO DATA"
"M. DARIHAQ","6","6","98A","SRT.06","7","7","6.930","","14.192","14.192","10","521.18","9","50.755","56.743","55.259","8.0","0","BANDA ACEH","BBRT BINJAI","YAMAHA"
"MUHAMMAD RAFIQI","7","7","8","SRT.06","6","6","2.134","","16.326","16.326","10","523.314","6","51.373","56.061","55.034","8.0","0","PEKANBARU","HBRT AL KAUSAR MANDIRI JAYA RABBITA BAKEHOUSE","NO DATA"
"DERI GESTIAN MAILANDO","8","8","191","SRT.06","9","9","3.333","","19.659","19.659","10","526.647","4","51.683","55.724","54.686","8.0","0","MARELAN","WARUNG BAKSO UJANG RT","NO DATA"
"WAHYU ANDRI PRATAMA","9","9","37","SRT.06","12","12","0.616","","20.275","20.275","10","527.263","10","51.814","55.583","54.622","8.0","0","LANGKAT","ATALLA SPEED X RAHMADIA MOTOR STABAT","NO DATA"
"KAFBAWI","10","10","210","SRT.06","11","11","1 Lap","","1 Lap","1 Lap","9","486.625","5","52.079","55.301","53.265","7.2","0","BANDA ACEH","PCCM BINJAI","NO DATA"
"DERI IRFANDI","11","11","26A","SRT.06","3","3","2 Laps","","3 Laps","3 Laps","7","357.772","6","50.251","57.312","56.349","5.6000000000000005","0","MEDAN","88 JSM MOTORSPORT","NO DATA"
"MAULANA ARIF","12","12","18A","SRT.06","5","5","6 Laps","","9 Laps","9 Laps","1","65.957","1","64.174","44.878","43.665","0.8","0","ASAHAN","MRT SPEED MANDOGE ABIM DESIGN","NO DATA"
"MUHAMMAD IRVAN KURNIAWAN","13","13","99","SRT.06","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGKALAN BRANDAN","ALAFASYI P. BRANDAN X GASLAY SPEED X MAXSPEED","NO DATA"
"AMIR HAMIZAN NASUTION","14","14","13","SRT.06","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MEDAN","NASUTION SPEED TEAM","#N/A"
