"Event ID","Event Name","Started At","Ended At"
"510-6013-2147483720-20240428","SRT OPEN ROAD RACE 2024","2024-04-28 02:00:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4518","SIRKUIT NP ALUN-ALUN STABAT","6013","SIRKUIT NP ALUN-ALUN STABAT","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","SRT04 - BEBEK 2T 125CC STANDARD OPEN","1073741997","RACE","Race","2024-04-28 09:40:00 UTC","2024-04-28 09:47:31 UTC","PROVISIONAL","8","https://racehero.io/events/srt-open-road-race-2024-2024-rpm-jumpa/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"BIMA A.P.","1","1","12","SRT.04","2","2","","","","0","8","402.468","3","49.211","58.524","57.247","6.4","0","SUMATERA BARAT","LSM 23 PARTSHOP AND SERGAI","NO DATA"
"ANDRIAN ARITONANG","2","2","49A","SRT.04","4","4","2.166","","2.166","2.166","8","404.634","8","49.569","58.101","56.94","6.4","0","MEDAN","88 JSM MOTORSPORT","NO DATA"
"AHMAD VILLY NST","3","3","5","SRT.04","1","1","0.215","","2.381","2.381","8","404.849","3","49.508","58.172","56.91","6.4","0","RIAU","FR 99 MOBIL X SONIC PULSA","NO DATA"
"DERI IRFANDI","4","4","26","SRT.04","3","3","3.487","","5.868","5.868","8","408.336","2","49.825","57.802","56.424","6.4","0","SUMATERA UTARA","BBRT BINJAI","YAMAHA"
"FRANCISCO SINAMBELA","5","5","69","SRT.04","8","8","7.353","","13.221","13.221","8","415.689","4","51.193","56.258","55.426","6.4","0","PEMATANG SIANTAR","HBRT ALKAUSAR MANDIRI JAYA BAKEHOUSE","NO DATA"
"ROBY RISWANDI","6","6","211","SRT.04","6","6","0.122","","13.343","13.343","8","415.811","6","51.057","56.408","55.41","6.4","0","RIAU","SHAFIAH ADEK BERANG X PATAS JATIM X BADAY SPEED","NO DATA"
"FAUZAN KENZIRO","7","7","93","SRT.04","9","9","3.087","","16.430","16.43","8","418.898","3","51.321","56.117","55.001","6.4","0","SIANTAR","ABEL TUNER LANGSA","NO DATA"
"MAULANA ARIF","8","8","18","SRT.04","18","18","3.920","","20.350","20.35","8","422.818","5","51.094","56.367","54.492","6.4","0","ASAHAN","ABEL TUNER LANGSA","NO DATA"
"M. IHSAN","9","9","123","SRT.04","10","10","3.525","","23.875","23.875","8","426.343","8","52.397","54.965","54.041","6.4","0","SUMATERA UTARA","NHD 86 RACING X AZRT TEBING TINGGI","NO DATA"
"DERI GESTIAN MAILANDO","10","10","191","SRT.04","11","11","0.286","","24.161","24.161","8","426.629","8","52.409","54.952","54.005","6.4","0","MARELAN","WARUNG BAKSO UJANG RT","NO DATA"
"HABIB HAMDUN","11","11","120","SRT.04","20","20","0.457","","24.618","24.618","8","427.086","3","51.52","55.901","53.947","6.4","0","ASAHAN","CV SEHATI","NO DATA"
"MUHAMMAD DARIHAQ","12","12","98","SRT.04","12","12","0.370","","24.988","24.988","8","427.456","4","52.1","55.278","53.9","6.4","0","ACEH","MALIK TECH 76 REBAH GANTENG RACING","NO DATA"
"DIVA DERMAWAN RAMADHAN","13","13","121","SRT.04","13","13","1 Lap","","1 Lap","1 Lap","7","388.292","7","53.088","54.25","51.92","5.6000000000000005","0","PEKAN BARU","INFINITY MOTOR LANGSA","NO DATA"
"MUHAMMAD RAFIQI","14","14","8","SRT.04","5","5","2 Laps","","3 Laps","3 Laps","5","270.789","4","50.879","56.605","53.178","4.0","0","PEKANBARU","HBRT AL KAUSAR MANDIRI JAYA RABBITA BAKEHOUSE","NO DATA"
"WAHYU ANDRI PRATAMA","15","15","37","SRT.04","16","16","1 Lap","","4 Laps","4 Laps","4","240.859","2","54.525","52.82","47.829","3.2","0","LANGKAT","ATALLA SPEED X RAHMADIA MOTOR STABAT","NO DATA"
"ICHWANUL RAMADHAN SIREGAR","16","16","41","SRT.04","14","14","2 Laps","","6 Laps","6 Laps","2","132.046","1","60.608","47.518","43.621","1.6","0","BINJAI","E-LAUNDRY AL-AQSHA RT","SUZUKI"
"M. REZKY","17","17","50","SRT.04","7","7","1 Lap","","7 Laps","7 Laps","1","56.455","1","54.159","53.177","51.014","0.8","0","BANDA ACEH","OFFICIAL 05 WAROENG SEDERHANA TGK PERFORMANCE","NO DATA"
"ANDRE JHON","18","18","119","SRT.04","17","17","3.421","","7 Laps","7 Laps","1","59.876","1","56.972","50.551","48.099","0.8","0","HAMPARAN PERAK","DMS HAMPARAN PERAK","NO DATA"
"MUHAMMAD IRVAN KURNIAWAN","19","19","99","SRT.04","15","15","0.890","","7 Laps","7 Laps","1","60.766","1","58.044","49.618","47.395","0.8","0","PANGKALAN BRANDAN","ALAFASYI P. BRANDAN X GASLAY SPEED X MAXSPEED","NO DATA"
"NURUL HABIBI","20","20","106","SRT.04","19","19","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BINJAI","CUBEN SERVICE FEAT BOS DELISHA","YAMAHA"
