"Event ID","Event Name","Started At","Ended At"
"510-6013-2147483720-20240428","SRT OPEN ROAD RACE 2024","2024-04-28 02:00:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4518","SIRKUIT NP ALUN-ALUN STABAT","6013","SIRKUIT NP ALUN-ALUN STABAT","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","SRT10 - MATIC 125CC STANDARD NON KATEGORI SUMUT","1073742013","RACE","Race","2024-04-28 07:20:00 UTC","2024-04-28 07:31:01 UTC","PROVISIONAL","10","https://racehero.io/events/srt-open-road-race-2024-2024-rpm-jumpa/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RANDY TRIYUGO","1","1","174","SRT.10","1","1","","","","0","10","523.857","3","51.137","56.319","54.977","8.0","0","MEDAN","FAIZ FASTECH 13BL RT","NO DATA"
"FARHAN FERDIANSYAH","2","2","187","SRT.10","3","3","1.696","","1.696","1.696","10","525.553","3","50.884","56.599","54.799","8.0","0","TEBING TINGGI","FAIZ FASTECH 13BL RT","NO DATA"
"MHD AFDHOL DZIKRIE M","3","3","140","SRT.10","9","9","0.904","","2.600","2.6","10","526.457","3","51.124","56.334","54.705","8.0","0","PEMATANG SIANTAR","AGOY MOTOR LANGKAT","NO DATA"
"REXY SYAHPUTRA PURBA","4","4","194B","SRT.10","8","8","6.052","","8.652","8.652","10","532.509","3","52.204","55.168","54.084","8.0","0","BINJAI","ALVARO INTERIOR","NO DATA"
"RISNU ARISANDI","5","5","4","SRT.10","5","5","12.582","","21.234","21.234","10","545.091","4","52.636","54.715","52.835","8.0","0","TEBING TINGGI","RABBANI BROTHER X GARAGE 95 TIMBUL MANUALTECH RT","NO DATA"
"EGI AMBON","6","6","7B","SRT.10","14","14","4.797","","26.031","26.031","10","549.888","10","53.267","54.067","52.374","8.0","0","SUMATERA UTARA","SHAFIYA ADEK BERABANG X PATAS JATIM X BDS","NO DATA"
"BOLAS SITORUS","7","7","97","SRT.10","12","12","7.365","","33.396","33.396","10","557.253","3","54.439","52.903","51.682","8.0","0","SIANTAR","KEMBAR PRIVATER IQ COFFEE SIANTAR","NO DATA"
"FAHRI IRAWAN","8","8","126","SRT.10","18","18","0.568","","33.964","33.964","10","557.821","4","54.662","52.687","51.629","8.0","0","KISARAN","RIVAL ART ASAHAN","HONDA"
"ICHWANUL RAMADHAN SIREGAR","9","9","41","SRT.10","19","19","0.101","","34.065","34.065","10","557.922","6","54.211","53.126","51.62","8.0","0","BINJAI","E-LAUNDRY AL-AQSHA RT","NO DATA"
"IMAM WH","10","10","19","SRT.10","15","15","2.425","","36.490","36.49","10","560.347","2","54.492","52.852","51.397","8.0","0","BINJAI","ZOEL SERVICE FT PRABOT 34 TANAH SULAWESI","HONDA"
"ALFREDO LUBIS","11","11","217","SRT.10","23","23","13.268","","49.758","49.758","10","573.615","5","55.827","51.588","50.208","8.0","0","PEMATANG SIANTAR","GARAGE 95 TIMBUL MANUALTECH X RABBANI BROTHER PEMATANG SIANTAR","NO DATA"
"AMIR HAMIZAN NASUTION","12","12","13","SRT.10","20","20","2.146","","51.904","51.904","10","575.761","7","56.428","51.038","50.021","8.0","0","MEDAN","NASUTION SPEED TEAM","NO DATA"
"DERI KURNIAWAN","13","13","141","SRT.10","7","7","2 Laps","","2 Laps","2:01.697","8","645.554","3","52.014","55.37","35.69","6.4","0","BINJAI","BBRT BINJAI","HONDA"
"M. REZEKI","14","14","64","SRT.10","13","13","1 Lap","","3 Laps","1:41.844","7","625.701","6","53.318","54.016","32.22","5.6000000000000005","0","BINJAI","ATALLA SPEED X RAHMADIA MOTOR STABAT","NO DATA"
"ANDRE JHON","15","15","119B","SRT.10","16","16","7 Laps","","10 Laps","10 Laps","0","3.197","0","0.0","0.0","0.0","0.0","0","KISARAN","DUA ADIPATI PROSPEED MPC PP BINJAI","NO DATA"
"SURYA PUTRA","16","16","16","SRT.10","4","4","","","DNF","1 Lap","9","475.853","5","51.687","55.72","54.471","7.2","0","BINJAI","BBRT BINJAI","NO DATA"
"TRI EKO WARDANA","17","17","34","SRT.10","6","6","","","DNF","1 Lap","9","503.349","7","52.013","55.371","51.495","7.2","0","BINJAI","RBT 89 BINJAI","HONDA"
"BAGAS PRANOTO WIJAYA","18","18","117A","SRT.10","2","2","","","DNF","6 Laps","4","208.371","4","51.299","56.141","55.286","3.2","0","BINJAI","BOS THAILAND X ZOEL SERVICE","NO DATA"
"FERDY ARDIANSYAH","19","19","94","SRT.10","17","17","","","DNF","6 Laps","4","242.199","2","56.357","51.103","47.564","3.2","0","KISARAN","CDRT HM SPEED KISARAN","NO DATA"
"FITHER RICARDO","20","20","65","SRT.10","11","11","","","DNF","7 Laps","3","164.978","2","53.295","54.039","52.371","2.4000000000000004","0","BINJAI","ROBIN MOTOR PKN BINJAI KETUA KEBO","HONDA"
"ROY NAPITUPULU","21","21","70","SRT.10","22","22","","","DNF","10 Laps","0","3.901","0","0.0","0.0","0.0","0.0","0","MEDAN","ALINLO TUNING","NO DATA"
"D. PRASTYO","22","22","25","SRT.10","10","10","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BINJAI","BBRT BINJAI","HONDA"
"M. TITO ALFAJAR","23","23","27","SRT.10","21","21","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LANGKAT","TEAM OTOMOTIF SURYA ASIK","NO DATA"
