"Event ID","Event Name","Started At","Ended At"
"510-6013-2147483720-20240428","SRT OPEN ROAD RACE 2024","2024-04-28 02:00:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4518","SIRKUIT NP ALUN-ALUN STABAT","6013","SIRKUIT NP ALUN-ALUN STABAT","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","SRT07 - MATIC 125CC STANDARD OPEN","1073742007","RACE","Race","2024-04-28 06:35:00 UTC","2024-04-28 06:48:56 UTC","PROVISIONAL","14","https://racehero.io/events/srt-open-road-race-2024-2024-rpm-jumpa/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"BIMA A.P.","1","1","12","SRT.07","17","17","","","","0","14","718.228","5","49.737","57.905","56.138","11.200000000000001","0","SUMATERA BARAT","LSM 23 PARTSHOP AND SERGAI","NO DATA"
"KAFBAWI","2","2","210","SRT.07","18","18","3.322","","3.322","3.322","14","721.55","12","50.823","56.667","55.88","11.200000000000001","0","BANDA ACEH","PCCM BINJAI","NO DATA"
"MUHAMMAD IRVAN KURNIAWAN","3","3","99","SRT.07","4","4","3.196","","6.518","6.518","14","724.746","13","50.786","56.709","55.633","11.200000000000001","0","PANGKALAN BRANDAN","ALAFASYI P. BRANDAN X GASLAY SPEED X MAXSPEED","NO DATA"
"ROBY RISWANDI","4","4","211","SRT.07","3","3","1.426","","7.944","7.944","14","726.172","6","50.705","56.799","55.524","11.200000000000001","0","RIAU","SHAFIAH ADEK BERANG X PATAS JATIM X BADAY SPEED","NO DATA"
"BOLAS SITORUS","5","5","97","SRT.07","16","16","46.841","","54.785","54.785","14","773.013","4","53.367","53.966","52.16","11.200000000000001","0","SIANTAR","KEMBAR PRIVATER IQ COFFEE SIANTAR","NO DATA"
"AHMAD VILLY NST","6","6","5A","SRT.07","5","5","19.095","","1:13.880","1:13.88","14","792.108","5","50.811","56.681","50.902","11.200000000000001","0","RIAU","BBRT BINJAI","HONDA"
"MAULANA ARIF","7","7","18B","SRT.07","1","1","3 Laps","","3 Laps","3 Laps","11","561.245","7","50.279","57.28","56.446","8.8","0","SUMATERA UTARA","SHAFIYA ADEK BERABANG X PATAS JATIM X BDS","NO DATA"
"ANDRIAN ARITONANG","8","8","49","SRT.07","6","6","8.862","","3 Laps","3 Laps","11","570.107","7","50.851","56.636","55.569","8.8","0","MEDAN","FAIZ FASTECH 13BL RT","NO DATA"
"FRANCISCO SINAMBELA","9","9","69","SRT.07","7","7","1 Lap","","4 Laps","4 Laps","10","516.136","8","51.052","56.413","55.799","8.0","0","PEMATANG SIANTAR","HBRT ALKAUSAR MANDIRI JAYA BAKEHOUSE","NO DATA"
"M. REZKY","10","10","50","SRT.07","10","10","7 Laps","","11 Laps","19.35","3","737.578","2","52.142","55.234","11.714","2.4000000000000004","0","BANDA ACEH","OFFICIAL 05 WAROENG SEDERHANA TGK PERFORMANCE","NO DATA"
"LANDO YAYA","11","11","191A","SRT.07","12","12","","","DNF","1 Lap","13","696.419","5","51.912","55.479","53.761","10.4","0","SUMATERA UTARA","BINJAI STORE X A2N","NO DATA"
"AL RIDHONI","12","12","6","SRT.07","11","11","","","DNF","2 Laps","12","648.98","3","51.913","55.477","53.253","9.600000000000001","0","LUBUK PAKAM","KEMBAR PRIVATER IQ COFFEE SIANTAR","NO DATA"
"MUHAMMAD RAFIQI","13","13","8","SRT.07","2","2","","","DNF","3 Laps","11","560.846","7","50.34","57.211","56.486","8.8","0","PEKANBARU","HBRT AL KAUSAR MANDIRI JAYA RABBITA BAKEHOUSE","NO DATA"
"FAUZAN KENZIRO","14","14","93A","SRT.07","9","9","","","DNF","5 Laps","9","494.137","6","50.865","56.62","52.455","7.2","0","SIANTAR","CUBEN SERVICE FEAT BOS DELISHA","NO DATA"
"DERI IRFANDI","15","15","26A","SRT.07","13","13","","","DNF","6 Laps","8","448.67","4","53.233","54.102","51.352","6.4","0","MEDAN","88 JSM MOTORSPORT","NO DATA"
"DIVA DERMAWAN","16","16","121A","SRT.07","14","14","","","DNF","7 Laps","7","380.168","6","52.43","54.93","53.029","5.6000000000000005","0","RIAU","AGEN MUDA BOS BINJAI AMRT","NO DATA"
"FITHER RICARDO","17","17","65","SRT.07","15","15","","","DNF","11 Laps","3","169.177","2","54.246","53.091","51.071","2.4000000000000004","0","BINJAI","ROBIN MOTOR PKN BINJAI KETUA KEBO","NO DATA"
"M. DARIHAQ","18","18","98A","SRT.07","8","8","","","DNF","12 Laps","2","124.376","1","56.031","51.4","46.311","1.6","0","BANDA ACEH","BBRT BINJAI","HONDA"
