"Event ID","Event Name","Started At","Ended At"
"510-6013-2147483720-20240428","SRT OPEN ROAD RACE 2024","2024-04-28 02:00:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4518","SIRKUIT NP ALUN-ALUN STABAT","6013","SIRKUIT NP ALUN-ALUN STABAT","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","SRT11 - MATIC 125CC STANDARD U24 PEMULA SUMUT","1073742015","RACE","Race","2024-04-28 08:20:00 UTC","2024-04-28 08:28:28 UTC","PROVISIONAL","8","https://racehero.io/events/srt-open-road-race-2024-2024-rpm-jumpa/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RANDY TRIYUGO","1","1","174","SRT.11","1","1","","","","0","8","411.162","3","50.912","56.568","56.036","6.4","0","MEDAN","FAIZ FASTECH 13BL RT","NO DATA"
"ADESTHA NAZWA KHAIWINDRA","2","2","91","SRT.11","5","5","0.227","","0.227","0.227","8","411.389","7","50.229","57.337","56.005","6.4","0","SUMATERA UTARA","RABBAN BROTHER X GARAGE 95 HERRY RT","NO DATA"
"FARHAN FERDIANSYAH","3","3","187","SRT.11","4","4","0.427","","0.654","0.654","8","411.816","8","50.677","56.831","55.947","6.4","0","TEBING TINGGI","FAIZ FASTECH 13BL RT","NO DATA"
"ADIB PIDANTO","4","4","10A","SRT.11","3","3","5.690","","6.344","6.344","8","417.506","3","51.176","56.276","55.185","6.4","0","BINJAI","PCCM BINJAI","NO DATA"
"BAGAS ALFARIDHO","5","5","31","SRT.11","7","7","3.437","","9.781","9.781","8","420.943","2","51.459","55.967","54.734","6.4","0","LANGKAT","ATALLA SPEED X RAHMADIA MOTOR STABAT","NO DATA"
"BAGUS HARIKA","6","6","7","SRT.11","2","2","0.943","","10.724","10.724","8","421.886","5","51.215","56.234","54.612","6.4","0","PEMATANG SIANTAR","HBRT ALKAUSAR MANDIRI JAYA BAKEHOUSE","NO DATA"
"M. TAUFIK","7","7","144","SRT.11","16","16","6.784","","17.508","17.508","8","428.67","6","48.185","59.77","53.748","6.4","0","BINJAI","KEMBAR PRIVATER IQ COFFEE SIANTAR","NO DATA"
"RICKO REYDANDO","8","8","24","SRT.11","6","6","2.475","","19.983","19.983","8","431.145","6","52.163","55.212","53.439","6.4","0","BINJAI","DRT PAYAH BILANG PROSPEED BINJAI","NO DATA"
"SYIFA UDIN","9","9","68","SRT.11","10","10","4.022","","24.005","24.005","8","435.167","3","52.617","54.735","52.945","6.4","0","BINJAI","AYAM PENYET 177 RACING TEAM ALVARA SRT X ORT","NO DATA"
"BAWIE FATRA","10","10","111","SRT.11","9","9","0.443","","24.448","24.448","8","435.61","7","51.597","55.817","52.891","6.4","0","LANGKAT","AGOY MOTOR LANGKAT","HONDA"
"EGI AMBON","11","11","7B","SRT.11","13","13","0.255","","24.703","24.703","8","435.865","7","52.999","54.341","52.86","6.4","0","SUMATERA UTARA","SHAFIYA ADEK BERABANG X PATAS JATIM X BDS","NO DATA"
"AHMAD FAUZI JOHANDI","12","12","122","SRT.11","11","11","0.917","","25.620","25.62","8","436.782","5","52.877","54.466","52.749","6.4","0","BINJAI","ALVARO INTERIOR","NO DATA"
"BAGUS DARMAWAN","13","13","90","SRT.11","15","15","2.191","","27.811","27.811","8","438.973","6","53.301","54.033","52.486","6.4","0","LANGKAT","AGOY MOTOR LANGKAT","HONDA"
"YOBIMA PRINANDA SARAGIH","14","14","74B","SRT.11","12","12","0.798","","28.609","28.609","8","439.771","7","53.343","53.99","52.391","6.4","0","PEMATANG SIANTAR","BINJAI STORE","NO DATA"
"JOKO ARIF","15","15","112","SRT.11","17","17","6.767","","35.376","35.376","8","446.538","6","54.272","53.066","51.597","6.4","0","PEMATANG SIANTAR","DUA ADIPATI X AEROLINE RT","NO DATA"
"BAGAS","16","16","109","SRT.11","23","23","5.427","","40.803","40.803","8","451.965","5","54.888","52.47","50.977","6.4","0","LANGKAT","AGOY MOTOR LANGKAT","NO DATA"
"ANDRE JHON","17","17","119B","SRT.11","18","18","4.121","","44.924","44.924","8","456.086","2","54.075","53.259","50.517","6.4","0","KISARAN","DUA ADIPATI PROSPEED MPC PP BINJAI","NO DATA"
"M. RAFLI HASIBUAN","18","18","108","SRT.11","22","22","7.802","","52.726","52.726","8","463.888","3","55.276","52.102","49.667","6.4","0","BINJAI","ZOEL SERVICE BINJAI","HONDA"
"DASTIN DAHREZA","19","19","71","SRT.11","20","20","0.262","","52.988","52.988","8","464.15","3","55.318","52.063","49.639","6.4","0","MEDAN","KMS GARAGE","NO DATA"
"REXY SYAHPUTRA PURBA","20","20","194","SRT.11","19","19","2 Laps","","2 Laps","2 Laps","6","344.997","4","51.118","56.34","50.087","4.800000000000001","0","BINJAI","R388 BEMBENG TUNING ABIM DESIGN 49 RACING SCHOOL","NO DATA"
"FAHRI IRAWAN","21","21","126","SRT.11","24","24","1 Lap","","3 Laps","3 Laps","5","288.947","2","53.763","53.568","49.836","4.0","0","KISARAN","RIVAL ART ASAHAN","HONDA"
"IMAM WH","22","22","19A","SRT.11","8","8","3 Laps","","6 Laps","6 Laps","2","111.006","2","52.794","54.552","51.889","1.6","0","BINJAI","ZOEL SERVICE FT PRABOT 34 MV THAILAND","HONDA"
"DANDY PRAYOGI","23","23","142","SRT.11","14","14","1 Lap","","7 Laps","7 Laps","1","61.859","1","59.089","48.74","46.557","0.8","0","STABAT","KEMBAR PRIVATER IQ COFFEE SIANTAR","NO DATA"
"FERDY ARDIANSYAH","24","24","94","SRT.11","21","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KISARAN","CDRT HM SPEED KISARAN","NO DATA"
