"Event ID","Event Name","Started At","Ended At"
"510-6013-2147483720-20240428","SRT OPEN ROAD RACE 2024","2024-04-28 02:00:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4518","SIRKUIT NP ALUN-ALUN STABAT","6013","SIRKUIT NP ALUN-ALUN STABAT","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","SRT10 - MATIC 125CC STANDARD NON KATEGORI SUMUT","1073742012","QUALIFYING","Qualifying","2024-04-28 02:45:00 UTC","2024-04-28 02:57:07 UTC","PROVISIONAL","12","https://racehero.io/events/srt-open-road-race-2024-2024-rpm-jumpa/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"RANDY TRIYUGO","1","1","174","SRT.10","17","17","","","","0","11","650.384","11","51.314","56.125","48.71","8.8","0","MEDAN","FAIZ FASTECH 13BL RT","NO DATA","NOVICE"
"BAGAS PRANOTO WIJAYA","2","2","117A","SRT.10","20","20","0.219","","0.219","1 Lap","10","623.856","4","51.533","55.887","46.164","8.0","0","BINJAI","BOS THAILAND X ZOEL SERVICE","NO DATA","NOVICE"
"FARHAN FERDIANSYAH","3","3","187","SRT.10","18","18","0.680","","0.899","0.489","11","650.873","9","52.213","55.159","48.673","8.8","0","TEBING TINGGI","FAIZ FASTECH 13BL RT","NO DATA","NOVICE"
"SURYA PUTRA","4","4","16","SRT.10","3","3","0.083","","0.982","2 Laps","9","606.098","4","52.296","55.071","42.765","7.2","0","BINJAI","BBRT BINJAI","NO DATA","EXPERT"
"RISNU ARISANDI","5","5","4","SRT.10","1","1","0.009","","0.991","-1 Laps","12","645.02","5","52.305","55.062","53.58","9.600000000000001","0","TEBING TINGGI","RABBANI BROTHER X GARAGE 95 TIMBUL MANUALTECH RT","NO DATA","EXPERT"
"TRI EKO WARDANA","6","6","34","SRT.10","7","7","0.026","","1.017","3 Laps","8","470.513","5","52.331","55.034","48.968","6.4","0","BINJAI","RBT 89 BINJAI","HONDA","EXPERT"
"DERI KURNIAWAN","7","7","141","SRT.10","16","16","0.098","","1.115","1 Lap","10","561.942","9","52.429","54.931","51.251","8.0","0","BINJAI","BBRT BINJAI","HONDA","EXPERT"
"REXY SYAHPUTRA PURBA","8","8","194B","SRT.10","22","22","0.086","","1.201","1 Lap","10","623.726","4","52.515","54.841","46.174","8.0","0","BINJAI","ALVARO INTERIOR","NO DATA","EXPERT"
"MHD AFDHOL DZIKRIE M","9","9","140","SRT.10","15","15","0.030","","1.231","0 Laps","11","622.14","5","52.545","54.81","50.921","8.8","0","PEMATANG SIANTAR","AGOY MOTOR LANGKAT","NO DATA","NOVICE"
"D. PRASTYO","10","10","25","SRT.10","5","5","0.262","","1.493","5 Laps","6","496.453","5","52.807","54.538","34.807","4.800000000000001","0","BINJAI","BBRT BINJAI","HONDA","EXPERT"
"FITHER RICARDO","11","11","65","SRT.10","10","10","0.328","","1.821","1 Lap","10","597.941","5","53.135","54.202","48.165","8.0","0","BINJAI","ROBIN MOTOR PKN BINJAI KETUA KEBO","HONDA","EXPERT"
"BOLAS SITORUS","12","12","97","SRT.10","13","13","0.578","","2.399","3 Laps","8","558.067","3","53.713","53.618","41.285","6.4","0","SIANTAR","KEMBAR PRIVATER IQ COFFEE SIANTAR","NO DATA","EXPERT"
"M. REZEKI","13","13","64","SRT.10","9","9","0.202","","2.601","1 Lap","10","628.008","6","53.915","53.417","45.859","8.0","0","BINJAI","ATALLA SPEED X RAHMADIA MOTOR STABAT","NO DATA","EXPERT"
"EGI AMBON","14","14","7B","SRT.10","23","23","0.104","","2.705","5 Laps","6","446.37","4","54.019","53.315","38.712","4.800000000000001","0","SUMATERA UTARA","SHAFIYA ADEK BERABANG X PATAS JATIM X BDS","NO DATA","EXPERT"
"IMAM WH","15","15","19","SRT.10","4","4","0.776","","3.481","4 Laps","7","452.203","4","54.795","52.56","44.582","5.6000000000000005","0","BINJAI","ZOEL SERVICE FT PRABOT 34 TANAH SULAWESI","HONDA","NOVICE"
"ANDRE JHON","16","16","119B","SRT.10","21","21","0.131","","3.612","6 Laps","5","625.02","3","54.926","52.434","23.039","4.0","0","KISARAN","DUA ADIPATI PROSPEED MPC PP BINJAI","NO DATA","NOVICE"
"FERDY ARDIANSYAH","17","17","94","SRT.10","12","12","0.183","","3.795","4 Laps","7","443.405","4","55.109","52.26","45.466","5.6000000000000005","0","KISARAN","CDRT HM SPEED KISARAN","NO DATA","NOVICE"
"FAHRI IRAWAN","18","18","126","SRT.10","14","14","0.510","","4.305","6 Laps","5","311.233","2","55.619","51.781","46.268","4.0","0","KISARAN","RIVAL ART ASAHAN","HONDA","NOVICE"
"ICHWANUL RAMADHAN SIREGAR","19","19","41","SRT.10","8","8","0.584","","4.889","6 Laps","5","287.682","4","56.203","51.243","50.055","4.0","0","BINJAI","E-LAUNDRY AL-AQSHA RT","NO DATA","EXPERT"
"AMIR HAMIZAN NASUTION","20","20","13","SRT.10","2","2","1.574","","6.463","2 Laps","9","649.986","7","57.777","49.847","39.878","7.2","0","MEDAN","NASUTION SPEED TEAM","NO DATA","NOVICE"
"M. TITO ALFAJAR","21","21","27","SRT.10","6","6","1.501","","7.964","1 Lap","10","627.393","9","59.278","48.585","45.904","8.0","0","LANGKAT","TEAM OTOMOTIF SURYA ASIK","NO DATA","NOVICE"
"ROY NAPITUPULU","22","22","70","SRT.10","11","11","28.653","","36.617","7 Laps","4","477.724","4","87.931","32.753","24.114","3.2","0","MEDAN","ALINLO TUNING","NO DATA","EXPERT"
"ALFREDO LUBIS","23","23","217","SRT.10","19","19","","","","10 Laps","1","428.413","0","0.0","0.0","6.722","0.8","0","PEMATANG SIANTAR","GARAGE 95 TIMBUL MANUALTECH X RABBANI BROTHER PEMATANG SIANTAR","NO DATA","NOVICE"
