"Event ID","Event Name","Started At","Ended At"
"510-6013-2147483720-20240428","SRT OPEN ROAD RACE 2024","2024-04-28 02:00:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4518","SIRKUIT NP ALUN-ALUN STABAT","6013","SIRKUIT NP ALUN-ALUN STABAT","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","SRT08 - BEBEK 2T 125CC STANDARD NON KATEGORI SUMUT","1073742008","QUALIFYING","Qualifying","2024-04-28 02:15:00 UTC","2024-04-28 02:26:28 UTC","PROVISIONAL","11","https://racehero.io/events/srt-open-road-race-2024-2024-rpm-jumpa/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine","Kategori"
"RISNU ARISANDI","1","1","4","SRT.08","1","1","","","","0","9","600.156","5","53.595","53.736","43.189","7.2","0","TEBING TINGGI","RABBANI BROTHER X GARAGE 95 TIMBUL MANUALTECH RT","NO DATA","EXPERT"
"D. PRASTYO","2","2","25","SRT.08","4","4","0.109","","0.109","0 Laps","9","570.386","5","53.704","53.627","45.443","7.2","0","BINJAI","BBRT BINJAI","YAMAHA","EXPERT"
"RENDY TRIYUGO","3","3","74A","SRT.08","21","21","0.259","","0.368","14.66","11","614.816","10","53.963","53.37","51.528","8.8","0","SUMATERA UTARA","NHD 86 RACING X AZRT TEBING TINGGI","NO DATA","NOVICE"
"YOBIMA PRINANDA SARAGIH","4","4","74","SRT.08","10","10","0.123","","0.491","8.239","11","608.395","7","54.086","53.249","52.071","8.8","0","PEMATANG SIANTAR","HBRT ALKAUSAR MANDIRI JAYA BAKEHOUSE","NO DATA","EXPERT"
"ANDRE JHON","5","5","119A","SRT.08","17","17","0.233","","0.724","27.688","11","627.844","10","54.319","53.02","50.458","8.8","0","SUMATERA UTARA","WARUNG BAKSO UJANG RT","NO DATA","EXPERT"
"ICHWANUL RAMADHAN SIREGAR","6","6","41","SRT.08","6","6","0.052","","0.776","15.115","10","615.271","2","54.371","52.969","46.809","8.0","0","BINJAI","E-LAUNDRY AL-AQSHA RT","SUZUKI","EXPERT"
"BAYU RAMADHAN","7","7","23","SRT.08","3","3","0.176","","0.952","2 Laps","7","451.048","7","54.547","52.799","44.696","5.6000000000000005","0","MEDAN","INFINITY MOTOR LANGSA","NO DATA","EXPERT"
"ARI AFANDY","8","8","92","SRT.08","12","12","0.346","","1.298","20.981","11","621.137","7","54.893","52.466","51.003","8.8","0","KUALA","ARI MOTOR","NO DATA","EXPERT"
"DODO KESUMA HUTABARAT","9","9","29","SRT.08","5","5","0.209","","1.507","21.627","11","621.783","8","55.102","52.267","50.95","8.8","0","MEDAN","MRB RACING TEAM","NO DATA","EXPERT"
"FERDY ARDIANSYAH","10","10","94","SRT.08","13","13","0.021","","1.528","0 Laps","9","538.648","3","55.123","52.247","48.12","7.2","0","KISARAN","CDRT HM SPEED KISARAN","NO DATA","NOVICE"
