"Event ID","Event Name","Started At","Ended At"
"510-6013-2147483720-20240428","SRT OPEN ROAD RACE 2024","2024-04-28 02:00:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4518","SIRKUIT NP ALUN-ALUN STABAT","6013","SIRKUIT NP ALUN-ALUN STABAT","0.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","SRT08 - BEBEK 2T 125CC STANDARD NON KATEGORI SUMUT","1073742009","RACE","Race","2024-04-28 06:50:00 UTC","2024-04-28 07:01:15 UTC","PROVISIONAL","11","https://racehero.io/events/srt-open-road-race-2024-2024-rpm-jumpa/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RISNU ARISANDI","1","1","4","SRT.08","1","1","","","","0","11","594.783","5","53.515","53.817","53.263","8.8","0","TEBING TINGGI","RABBANI BROTHER X GARAGE 95 TIMBUL MANUALTECH RT","NO DATA"
"YOBIMA PRINANDA SARAGIH","2","2","74","SRT.08","4","4","5.861","","5.861","5.861","11","600.644","6","53.531","53.801","52.743","8.8","0","PEMATANG SIANTAR","HBRT ALKAUSAR MANDIRI JAYA BAKEHOUSE","NO DATA"
"FAHRI IRAWAN","3","3","126","SRT.08","12","12","4.023","","9.884","9.884","11","604.667","5","53.413","53.919","52.392","8.8","0","KISARAN","RIVAL ART ASAHAN","YAMAHA"
"ANDRE JHON","4","4","119A","SRT.08","5","5","4.482","","14.366","14.366","11","609.149","7","53.296","54.038","52.007","8.8","0","SUMATERA UTARA","WARUNG BAKSO UJANG RT","NO DATA"
"RENDY TRIYUGO","5","5","74A","SRT.08","3","3","1.289","","15.655","15.655","11","610.438","4","53.296","54.038","51.897","8.8","0","SUMATERA UTARA","NHD 86 RACING X AZRT TEBING TINGGI","NO DATA"
"FERDY ARDIANSYAH","6","6","94","SRT.08","10","10","5.854","","21.509","21.509","11","616.292","9","53.624","53.707","51.404","8.8","0","KISARAN","CDRT HM SPEED KISARAN","NO DATA"
"DODO KESUMA HUTABARAT","7","7","29","SRT.08","9","9","1.458","","22.967","22.967","11","617.75","6","54.905","52.454","51.283","8.8","0","MEDAN","MRB RACING TEAM","NO DATA"
"FITHER RICARDO","8","8","65","SRT.08","13","13","6.548","","29.515","29.515","11","624.298","6","55.335","52.047","50.745","8.8","0","BINJAI","ROBIN MOTOR PKN BINJAI KETUA KEBO","NO DATA"
"M. REZEKI","9","9","64A","SRT.08","15","15","0.755","","30.270","30.27","11","625.053","7","54.936","52.425","50.684","8.8","0","SUMATERA UTARA","ATALA SPEED DMS MARELAN","YAMAHA"
"ARI AFANDY","10","10","92","SRT.08","8","8","0.337","","30.607","30.607","11","625.39","9","55.011","52.353","50.656","8.8","0","KUALA","ARI MOTOR","NO DATA"
"BAYU RAMADHAN","11","11","23","SRT.08","7","7","1 Lap","","1 Lap","3.714","10","598.497","3","55.847","51.569","48.121","8.0","0","MEDAN","INFINITY MOTOR LANGSA","NO DATA"
"RINALDI","12","12","72","SRT.08","20","20","17.171","","1 Lap","20.885","10","615.668","5","59.409","48.478","46.778","8.0","0","LANGKAT","AKS PROJECT X PAPA RICO","SUZUKI"
"BOLAS SITORUS","13","13","97","SRT.08","14","14","9 Laps","","10 Laps","10 Laps","1","78.976","1","76.512","37.641","36.467","0.8","0","SIANTAR","KEMBAR PRIVATER IQ COFFEE SIANTAR","NO DATA"
"SUTRISWAN","14","14","57","SRT.08","18","18","","","DNF","1 Lap","10","590.688","8","57.231","50.322","48.757","8.0","0","BINJAI","DK SPEED","YAMAHA"
"BAGUS HARIKA","15","15","7A","SRT.08","11","11","","","DNF","2 Laps","9","495.953","6","53.285","54.049","52.263","7.2","0","SIANTAR","ABEL TUNER LANGSA","NO DATA"
"AMIR HAMIZAN NASUTION","16","16","13","SRT.08","21","21","","","DNF","2 Laps","9","566.362","7","58.627","49.124","45.766","7.2","0","MEDAN","NASUTION SPEED TEAM","NO DATA"
"RAHMAT ALDAFFA","17","17","88","SRT.08","19","19","","","DNF","3 Laps","8","490.153","3","59.421","48.468","47.006","6.4","0","STABAT","KMS GARAGE STABAT","YAMAHA"
"ICHWANUL RAMADHAN SIREGAR","18","18","41","SRT.08","6","6","","","DNF","4 Laps","7","437.618","3","56.02","51.41","46.068","5.6000000000000005","0","BINJAI","E-LAUNDRY AL-AQSHA RT","SUZUKI"
"RICKO REYNANDO","19","19","24A","SRT.08","16","16","","","DNF","8 Laps","3","174.65","3","55.14","52.231","49.47","2.4000000000000004","0","BINJAI","CUBEN SERVICE FEAT BOS DELISHA","YAMAHA"
"D. PRASTYO","20","20","25","SRT.08","2","2","","","DNF","9 Laps","2","144.095","1","56.754","50.745","39.974","1.6","0","BINJAI","BBRT BINJAI","YAMAHA"
"REXY SYAHPUTRA PURBA","21","21","194","SRT.08","22","22","","","DNF","10 Laps","1","67.297","1","63.77","45.162","42.795","0.8","0","BINJAI","R388 BEMBENG TUNING ABIM DESIGN 49 RACING SCHOOL","NO DATA"
"DERI KURNIAWAN","22","22","141A","SRT.08","17","17","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BINJAI","BINJAI STORE X A2N","NO DATA"
